id,group,faculty,post_correct,post_incorrect,post_lo1q1,post_lo1q2,post_lo1q3,post_lo1q4,post_lo1q5,post_lo2q1,post_lo2q2,post_lo2q3,post_lo2q4,post_lo2q5,post_lo3q1,post_lo3q2,post_lo3q3,post_lo3q4,post_lo3q5,post_lo3q6,post_lo3q7,post_lo3q8,post_lo3q9,post_lo4q1,post_lo4q2,post_lo4q3,post_lo4q4,post_lo4q5,post_lo4q6,post_lo4q7,post_lo4q8,post_lo5q1,post_lo5q2,post_lo5q3,post_lo5q4,pre_correct,pre_incorrect,pre_lo1q1,pre_lo1q2,pre_lo1q3,pre_lo1q4,pre_lo1q5,pre_lo2q1,pre_lo2q2,pre_lo2q3,pre_lo2q4,pre_lo2q5,pre_lo3q1,pre_lo3q2,pre_lo3q3,pre_lo3q4,pre_lo3q5,pre_lo3q6,pre_lo3q7,pre_lo3q8,pre_lo3q9,pre_lo4q1,pre_lo4q2,pre_lo4q3,pre_lo4q4,pre_lo4q5,pre_lo4q6,pre_lo4q7,pre_lo4q8,pre_lo5q1,pre_lo5q2,pre_lo5q3,pre_lo5q4
1425931,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,3,0,,0,,,,,,1,1,,,,1,0,,,,1,1,,1,,,1,,,1,,,1
2879203,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,9,,0,,1,,1,0,,,,0,,,,0,0,,,,,0,0,,0,,,,,1,0,
2879395,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,5,1,,,1,,,0,1,,,,0,,,0,,,1,,1,1,,,,,,0,,0,1,
2021377,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,5,,1,,1,,,0,,0,,,,,1,,0,,,0,,1,,,,,1,1,,0,1,
1721374,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,2,,1,,,1,,,,1,1,,,1,,,,,1,1,,,,,,1,0,1,0,,1,
2879962,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,5,,1,,,1,0,0,,,,,,,,,0,1,,0,,1,1,,,1,,,,,0,1
2879205,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,8,,,1,1,,,0,0,,,,0,0,,,,1,,,,0,,1,,0,,,,0,0,
2326667,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,5,,,,0,1,,1,,0,,,,,0,1,,0,,,,0,,,,1,1,,1,,,1
2762060,2,0,9,4,,,1,1,,,,,1,0,,,,1,,0,,,1,0,0,,,,1,,,1,,1,,7,6,0,,1,,,0,,1,,,1,,,1,0,,,,,,0,,,,1,,1,0,,0,
1475618,1,0,11,2,,1,,1,,1,,,,1,1,,,,0,1,,,,0,,,,,1,,1,,1,1,,7,6,0,1,,,,,0,,1,,,,,,1,0,0,,,,,0,1,,,,0,,1,1,
2879252,1,0,8,5,0,,1,,,1,,1,,,,,,,,,0,1,0,,,,,1,,1,1,,0,0,,7,6,0,,,1,,1,,1,,,,,,,0,0,0,,,,,,1,,1,1,,,0,0,
2879254,3,0,11,2,,,,1,1,,,1,1,,1,1,,,,,,,0,1,,,,1,1,,,1,0,,,9,4,,,,1,1,,,,1,1,,0,,1,,,,1,,0,,,0,0,,,,1,,1,
2879856,2,0,5,8,,,,0,1,,0,,,1,,0,1,,0,,,,,0,,0,,,0,,,,1,0,,6,7,,,0,,1,,,0,,1,,,,,,,0,1,1,,0,,0,0,,,,0,1,,
2879367,3,0,4,9,1,,,0,,0,1,,,,,,1,0,,,0,,,,,0,,0,,,0,0,0,,,4,9,,,0,0,,,1,,0,,,,,0,0,,,,0,0,,,,0,,,1,0,,,1
2879258,1,0,10,3,,,1,0,,1,,,1,,,0,,,0,,1,,,,,,1,,1,,1,1,,1,,8,5,0,1,,,,1,,,,1,,,0,,,,0,1,,,,1,,,1,0,,1,0,,
2879864,,0,4,9,,0,,0,,,,0,0,,,0,,,,,0,0,,,,0,,,,1,1,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2826972,1,0,10,3,1,0,,,,1,,1,,,,,,,0,,,1,1,,0,,1,1,,,,,,1,1,10,3,,,,1,1,1,,1,,,,0,0,,,,1,,,1,0,,,,1,,,,1,1,
2342801,1,0,10,3,,,,1,1,0,1,,,,0,,,,1,,,1,,,0,,1,,,,1,1,1,,,9,4,0,,,1,,,,0,,1,,,0,1,,,,,0,1,,,,1,1,,,1,,,1
2015626,3,0,11,2,,1,1,,,,,1,1,,0,,,,1,,,1,,1,,,,1,,1,,0,,,1,7,6,0,,,,1,,0,,,1,,,0,,,,0,,0,,,,1,,1,1,,1,0,,
2879370,,0,5,8,,,0,,1,1,,0,,,,,,,,,1,0,0,0,,,,0,,0,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879301,2,0,6,7,0,,,,1,1,,0,,,,,,,0,,,1,0,,0,,,0,1,,,1,0,,,9,4,0,,,,1,,,1,,1,,,,0,,,,1,0,0,1,,,,1,,,,1,,1
2879339,2,0,9,4,,0,,1,,1,,,,1,,0,,,,1,,,0,,0,,,,1,1,,1,,,1,8,5,,0,0,,,,1,1,,,1,,,,,0,,,1,1,,0,,0,,,,,1,1,
2879218,2,0,7,6,,0,0,,,1,,,,1,,,,1,,,,1,1,,,,0,0,1,,,,0,0,,8,5,,,0,,1,,0,,,1,1,,,,,0,,1,,,,,1,0,1,,,1,,0,
2879857,3,0,5,8,,,0,,1,,,,0,1,,0,,,,0,0,,,0,,0,0,,,,,,1,,1,6,7,,0,,0,,,0,1,,,0,,,,1,0,,,,,,,,,1,0,1,1,0,,
2879876,,0,5,8,,1,,0,,,,,0,1,0,,,,,,0,1,,0,,,,0,,0,,0,,,1,2,11,0,0,,,,,0,,0,,0,0,0,,,,,,,,0,,0,0,,,,,,0,1
2879284,1,0,6,7,,,0,,1,,,,0,1,0,,0,,,,0,,,,0,,,,1,,1,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879855,2,0,6,7,,0,0,,,,,0,0,,1,,,,,,1,1,,,0,,0,,0,,,1,,,1,7,6,,0,,0,,,,,0,1,,1,0,,,,0,,,,,0,,,1,1,,1,1,,
2386318,2,0,8,5,1,,0,,,,1,,1,,,0,0,,,,,1,,1,0,0,,,,,,1,,1,,8,5,,,0,,1,1,,,,1,,,0,,1,,1,,,,0,,0,1,,,,,,0,1
2879261,1,0,11,2,,,1,1,,1,,,,1,,,0,1,,1,,,,1,,,,,1,,1,1,0,,,8,5,0,1,,,,,,,1,1,,,,1,,0,,1,,0,0,,,,1,,,1,0,,
2879362,3,0,2,11,0,,,0,,,,0,0,,0,0,,,,,0,,,,,0,,0,,1,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2349497,1,0,10,3,,,0,1,,,,0,1,,,1,,,,1,1,,,1,,0,,,,,1,,,1,1,7,6,,1,,1,,,0,0,,,,0,,,,0,,1,,,0,,1,0,,,,1,,,1
2879862,,0,8,5,,0,,,1,0,1,,,,,,,0,1,,,1,,,1,0,,,1,,,0,,,1,7,6,,0,,,1,,1,,,1,,,,,0,0,0,,,,1,,,0,1,,,1,,0,
453798,3,0,11,2,,,1,1,,,1,1,,,,1,,,,,,1,0,1,,,,0,,1,,1,1,,,11,2,0,,1,,,1,1,,,,1,1,,1,,,,,,,,1,,,1,,0,,1,,1
2879298,2,0,4,9,0,,,1,,0,0,,,,,,,0,,,0,,0,0,0,0,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879353,2,0,9,4,,,,1,1,,,0,1,,,1,0,,,,,,0,,,1,0,,1,,,,1,1,,8,5,,1,,,1,,,,1,1,,0,,1,,,,,0,0,,,,0,,1,,1,,0,
2879320,2,0,4,9,,,0,0,,,0,,,1,,,,,0,,0,,0,,,,0,0,1,,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879202,3,0,9,4,,,0,1,,0,,0,,,1,,,,,,1,,1,1,,0,,1,,,,1,,,1,7,6,0,,,,1,,0,,,0,,1,,1,,,1,,,,,,,0,1,0,,,1,0,
303608,1,0,8,5,0,0,,,,,,,1,1,1,,1,,1,,,,,,0,,,,1,,1,,,0,0,10,3,,,0,1,,,,,1,1,,1,,,1,,,1,,,,0,1,,1,,,1,,0,
2879208,1,0,9,4,,1,,,1,,,1,1,,1,,0,,,,,,1,1,,0,1,,,,,0,,0,,8,5,,0,,,1,,0,0,,,,,,,,,1,1,0,,,,1,,1,,1,,1,0,
2879337,3,0,10,3,0,,,1,,,1,,,1,0,1,,1,,,,,,,,,,0,1,1,,1,,,1,5,8,,0,,,1,0,,0,,,,,,,1,0,,,0,,,0,1,0,,,,,0,,1
2879366,1,0,5,8,0,,,0,,,,0,,1,0,,1,,,,,1,,,,,,0,1,,0,0,,0,,4,9,1,0,,,,,,,0,1,0,0,,,,,,,0,,0,,0,,,,0,1,,0,
2879341,1,0,5,8,1,,,,1,,1,0,,,,,,,0,,,1,0,,0,,0,,,0,,0,0,,,7,6,,1,0,,,1,0,,,,0,,,0,,,1,,,,,1,,,1,0,,0,,1,
2812682,3,0,4,9,0,,,1,,,,,1,0,,,0,0,,0,,,,,0,0,1,,,,,,,0,0,4,9,,,0,,1,0,0,,,,0,,,0,,,,0,,,0,,,0,,1,,,1,0,
2879877,,0,5,8,1,,,0,,,,1,,1,,,,,,0,0,1,,0,,0,,,,0,,0,0,,,6,7,0,1,,,,,0,,,1,,0,,,,,,1,0,,,,,0,1,0,,1,,0,
2879381,1,0,11,2,,1,,1,,1,,,1,,,0,,1,,,1,,,,,1,,1,,1,,,,1,0,7,6,0,,,1,,,1,,1,,,0,,,,,,1,0,,0,0,,,,,0,1,,,1
2879361,2,0,5,8,0,,,0,,,,0,,1,,,1,0,,0,,,,,1,,,,1,0,,,0,0,,7,6,1,,,0,,,,1,0,,,,0,,1,0,,,,,1,,,,0,,1,1,,0,
2879376,,0,7,6,,1,,,1,0,1,,,,,,,0,,0,,,0,,1,,,0,,1,,1,,0,,4,9,1,0,,,,,,,0,1,0,0,,,,,0,,,,0,,,,0,0,,,,1,0
2879368,1,0,6,7,,0,,,1,0,,,,0,0,,0,,1,,,,,,0,1,,,,0,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879393,2,1,10,3,,,1,1,,1,1,,,,0,,,,0,0,,,,,,,,1,1,1,,,,1,1,11,2,0,,,,1,,1,,1,,,,1,1,,,1,,,1,,,,1,,0,,,1,,1
2210687,3,0,5,8,,0,,,1,,0,,,1,,0,0,,,,,,0,,,,0,0,,0,,1,1,,,9,4,,1,,,1,,,,1,1,,,0,,,,,1,0,1,,0,,0,,,,1,,,1
2166687,2,0,12,1,,1,,,1,1,,,,1,,1,1,1,,,,,,,,,1,0,,1,,,,1,1,11,2,,1,0,,,,,,1,0,1,,1,,,,,1,,,,1,1,1,,,,1,,1,
2879863,3,0,7,6,0,,,0,,,,,1,1,0,,,,,,0,1,,,,,,0,1,,1,0,,,1,7,6,,,,0,1,,,0,,1,,1,,,,0,,,0,,,,0,,,1,1,,,0,1
2879230,2,0,4,9,0,1,,,,,0,,,1,,,0,0,,,0,,,0,,,,,,1,0,,0,0,,9,4,,,,1,1,1,,,,1,,,,1,,,0,0,,0,,,,0,,1,,1,,,1
2879861,,0,7,6,,,,1,1,0,,,1,,,0,,,1,,0,,,,,0,,,,1,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879300,,0,8,5,0,,,,1,1,,,1,,,,0,0,1,,,,,,,1,,,,1,0,0,,,1,6,7,0,,0,,,1,,,1,,,1,,0,,,0,,,,0,,,0,1,,,,,0,1
2879354,3,0,8,5,0,0,,,,1,,,,0,,0,,,,,1,1,,,,1,,0,,1,,1,,1,,9,4,0,,,,1,,,,1,0,1,1,,,1,,,,,,,,1,0,,,1,1,,,0
2879302,1,0,6,7,,,0,1,,,0,,,0,0,0,0,,,,,,,,,,1,,,1,1,0,1,,,6,7,,,0,0,,1,0,,,,,1,,1,,,0,,,1,0,0,,,,,,1,,0,
2879299,1,0,5,8,0,,0,,,,,,0,1,,1,,,0,,,,0,,,,,,1,0,1,,0,0,,6,7,1,,0,,,1,,,0,,,0,,,,0,1,,,0,,0,,,,0,,1,,,1
2879336,2,0,8,5,,,0,1,,,,,0,0,,,,,,1,1,,1,,0,,,0,1,,,,1,1,,8,5,,,,1,1,,,0,1,,,,,,1,,0,0,,,,,0,0,,1,,,,1,1
2879340,3,0,8,5,0,,0,,,1,,,,1,0,,,1,1,,,,,,,0,,0,,1,,1,,,1,9,4,0,1,,,,,0,,1,,,0,,1,1,,,,,,,1,0,,,,1,,,1,1
2879248,3,0,8,5,0,,,1,,,,,1,1,,,,,,0,,1,0,,1,,,0,1,,,,1,0,,7,6,,0,,,1,1,0,,,,,,,,1,,1,1,,0,,,1,,,0,,,,0,0
2879378,2,0,5,8,0,,0,,,,0,,,1,0,,,,,0,0,,,,,,,0,1,1,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879355,3,0,6,7,,,0,,1,1,0,,,,,0,0,,,,,1,,,,1,0,,,,1,0,,0,,5,8,,0,,1,,1,0,,,,,0,,,0,,,,0,,0,0,,,1,,,,0,,1
2879348,3,0,9,4,0,0,,,,1,,,,1,,1,,1,,,,1,,,,1,1,,,,1,0,,,0,7,6,,1,1,,,1,,,1,,,1,0,,,,,1,,,0,,0,,,,0,,0,0,
2879251,3,0,9,4,,,,1,1,1,,,1,,,0,,,,0,1,,,1,0,,0,,,,,,,1,1,8,5,0,,,,1,1,,1,,,,,,,0,0,1,,,,,0,0,1,,,,,,1,1
2205130,3,0,8,5,0,,,1,,,1,,,1,,,0,1,0,,,,,,1,,,,,0,1,,0,,1,9,4,,1,,0,,1,,,,1,1,,,,0,,,,1,1,1,0,,,,,,,,0,1
2879389,1,1,9,4,,0,,,1,0,1,,,,,1,,,,,,1,1,1,,1,,0,,,,,0,,1,6,7,,0,0,,,,1,,1,,,1,0,,,0,,,,0,,,,1,,1,,,0,0,
2877145,2,1,9,4,,,1,,1,,,0,,1,,,0,1,,1,,,,0,0,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879860,3,0,5,8,,0,,0,,,0,,,1,,,1,,,0,0,,,,,0,,0,,1,,,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2879257,1,0,9,4,0,,,1,,,,,1,1,1,,1,,1,,,,,,0,0,,0,,,,,,1,1,8,5,,1,1,,,,0,,,0,,,0,,,,1,1,,,,0,,0,,,1,,1,,1
