Datetime (UTC-6),Temperature (Celsius),Relative humidity (%),,,
5/29/2020 9:00,21.294,48.805,,,
5/29/2020 9:15,21.509,48.199,,,
5/29/2020 9:30,21.795,48.173,,,
5/29/2020 9:45,22.465,45.961,,,
5/29/2020 10:00,25.089,39.442,,,
5/29/2020 10:15,26.426,36.266,,,
5/29/2020 10:30,27.456,34.96,,,
5/29/2020 10:45,28.791,32.451,,,
5/29/2020 11:00,30.849,30.719,,,
5/29/2020 11:15,31.97,21.566,,,
5/29/2020 11:30,33.652,20.113,,,
5/29/2020 11:45,36.715,16.85,,,
5/29/2020 12:00,34.995,17.623,,,
5/29/2020 12:15,32.355,19.613,,,
5/29/2020 12:30,31.816,20.5,,,
5/29/2020 12:45,31.816,20.43,,,
5/29/2020 13:00,33.443,19.605,,,
5/29/2020 13:15,32.381,19.827,,,
5/29/2020 13:30,32.278,19.892,,,
5/29/2020 13:45,32.201,20.029,,,
5/29/2020 14:00,31.51,20.27,,,
5/29/2020 14:15,32.304,20.529,,,
5/29/2020 14:30,32.407,19.191,,,
5/29/2020 14:45,32.175,19.036,,,
5/29/2020 15:00,33.678,17.982,,,
5/29/2020 15:15,34.836,17.4,,,
5/29/2020 15:30,33.914,17.066,,,
5/29/2020 15:45,32.924,17.514,,,
5/29/2020 16:00,34.229,16.724,,,
5/29/2020 16:15,33.992,16.569,,,
5/29/2020 16:30,33.835,15.844,,,
5/29/2020 16:45,34.677,14.95,,,
5/29/2020 17:00,35.662,14.419,,,
5/29/2020 17:15,34.413,14.938,,,
5/29/2020 17:30,32.924,16.014,,,
5/29/2020 17:45,33.914,15.633,,,
5/29/2020 18:00,33.73,15.983,,,
5/29/2020 18:15,34.651,15.92,,,
5/29/2020 18:30,32.82,16.795,,,
5/29/2020 18:45,32.587,17.069,,,
5/29/2020 19:00,31.868,17.6,,,
5/29/2020 19:15,31.612,17.658,,,
5/29/2020 19:30,31.996,17.607,,,
5/29/2020 19:45,31.919,18.384,,,
5/29/2020 20:00,31.204,18.451,,,
5/29/2020 20:15,30.849,18.997,,,
5/29/2020 20:30,30.824,19.454,,,
5/29/2020 20:45,29.14,23.413,,,
5/29/2020 21:00,28.791,23.529,,,
5/29/2020 21:15,28.717,24.218,,,
5/29/2020 21:30,28.568,23.652,,,
5/29/2020 21:45,28.369,24.54,,,
5/29/2020 22:00,27.825,25.4,,,
5/29/2020 22:15,27.604,25.866,,,
5/29/2020 22:30,27.431,26.197,,,
5/29/2020 22:45,27.505,25.859,,,
5/29/2020 23:00,27.358,25.848,,,
5/29/2020 23:15,27.554,25.311,,,
5/29/2020 23:30,27.727,24.772,,,
5/29/2020 23:45,27.776,24.36,,,
5/30/2020 0:00,27.358,25.022,,,
5/30/2020 0:15,27.308,24.949,,,
5/30/2020 0:30,27.284,25.016,,,
5/30/2020 0:45,26.916,25.816,,,
5/30/2020 1:00,26.646,26.345,,,
5/30/2020 1:15,26.378,26.6,,,
5/30/2020 1:30,26.329,26.699,,,
5/30/2020 1:45,26.256,26.625,,,
5/30/2020 2:00,26.304,26.663,,,
5/30/2020 2:15,26.475,26.196,,,
5/30/2020 2:30,26.402,26.224,,,
5/30/2020 2:45,26.061,26.781,,,
5/30/2020 3:00,26.134,28.629,,,
5/30/2020 3:15,26.109,28.933,,,
5/30/2020 3:30,26.109,28.286,,,
5/30/2020 3:45,26.402,28.173,,,
5/30/2020 4:00,25.89,29.866,,,
5/30/2020 4:15,25.793,29.959,,,
5/30/2020 4:30,25.939,28.749,,,
5/30/2020 4:45,25.355,31.24,,,
5/30/2020 5:00,25.55,30.379,,,
5/30/2020 5:15,25.186,31.259,,,
5/30/2020 5:30,24.726,32.43,,,
5/30/2020 5:45,25.016,32.12,,,
5/30/2020 6:00,24.702,32.092,,,
5/30/2020 6:15,24.581,33.12,,,
5/30/2020 6:30,23.809,35.481,,,
5/30/2020 6:45,24.146,35.081,,,
5/30/2020 7:00,23.761,34.08,,,
5/30/2020 7:15,23.737,33.144,,,
5/30/2020 7:30,23.785,33.683,,,
5/30/2020 7:45,24.05,33.64,,,
5/30/2020 8:00,24.267,33.259,,,
5/30/2020 8:15,25.065,31.72,,,
5/30/2020 8:30,24.774,32.3,,,
5/30/2020 8:45,25.04,31.449,,,
5/30/2020 9:00,25.866,30.168,,,
5/30/2020 9:15,27.481,27.573,,,
5/30/2020 9:30,28.048,27.273,,,
5/30/2020 9:45,27.456,27.571,,,
5/30/2020 10:00,28.692,26.359,,,
5/30/2020 10:15,28.171,26.871,,,
5/30/2020 10:30,29.365,25.51,,,
5/30/2020 10:45,28.866,25.612,,,
5/30/2020 11:00,28.816,25.47,,,
5/30/2020 11:15,30.596,23.789,,,
5/30/2020 11:30,30.343,23.563,,,
5/30/2020 11:45,31.128,22.706,,,
5/30/2020 12:00,30.394,22.729,,,
5/30/2020 12:15,30.798,22.545,,,
5/30/2020 12:30,30.343,22.201,,,
5/30/2020 12:45,30.318,21.464,,,
5/30/2020 13:00,29.991,21.584,,,
5/30/2020 13:15,29.84,21.574,,,
5/30/2020 13:30,31.459,19.773,,,
5/30/2020 13:45,30.773,20.297,,,
5/30/2020 14:00,30.394,20.696,,,
5/30/2020 14:15,31.255,20.326,,,
5/30/2020 14:30,31.586,19.71,,,
5/30/2020 14:45,32.717,18.996,,,
5/30/2020 15:00,31.919,18.809,,,
5/30/2020 15:15,31.74,18.729,,,
5/30/2020 15:30,31.893,18.454,,,
5/30/2020 15:45,31.51,18.999,,,
5/30/2020 16:00,31.868,19.09,,,
5/30/2020 16:15,32.639,18.139,,,
5/30/2020 16:30,33.443,17.755,,,
5/30/2020 16:45,32.82,18.007,,,
5/30/2020 17:00,32.175,18.043,,,
5/30/2020 17:15,31.765,18.198,,,
5/30/2020 17:30,31.561,18.223,,,
5/30/2020 17:45,31.561,18.435,,,
5/30/2020 18:00,31.765,18.234,,,
5/30/2020 18:15,31.561,18.435,,,
5/30/2020 18:30,32.433,18.092,,,
5/30/2020 18:45,31.816,17.953,,,
5/30/2020 19:00,32.021,18.035,,,
5/30/2020 19:15,31.561,18.081,,,
5/30/2020 19:30,31.689,18.017,,,
5/30/2020 19:45,31.103,18.268,,,
5/30/2020 20:00,30.545,18.591,,,
5/30/2020 20:15,30.394,18.371,,,
5/30/2020 20:30,29.865,19.118,,,
5/30/2020 20:45,28.717,21.993,,,
5/30/2020 21:00,28.097,23.725,,,
5/30/2020 21:15,26.061,30.591,,,
5/30/2020 21:30,24.243,36.583,,,
5/30/2020 21:45,24.074,35.506,,,
5/30/2020 22:00,24.484,34.214,,,
5/30/2020 22:15,24.291,35.162,,,
5/30/2020 22:30,24.484,34.214,,,
5/30/2020 22:45,24.629,34.494,,,
5/30/2020 23:00,24.532,34.485,,,
5/30/2020 23:15,24.653,34.296,,,
5/30/2020 23:30,24.388,35.536,,,
5/30/2020 23:45,23.761,35.94,,,
5/31/2020 0:00,23.954,35.229,,,
5/31/2020 0:15,24.195,34.12,,,
5/31/2020 0:30,23.881,34.691,,,
5/31/2020 0:45,24.291,33.796,,,
5/31/2020 1:00,23.521,38.391,,,
5/31/2020 1:15,22.321,43.404,,,
5/31/2020 1:30,21.628,46.752,,,
5/31/2020 1:45,21.175,48.726,,,
5/31/2020 2:00,20.865,50.137,,,
5/31/2020 2:15,20.555,51.099,,,
5/31/2020 2:30,20.484,51.34,,,
5/31/2020 2:45,20.698,50.931,,,
5/31/2020 3:00,20.865,48.497,,,
5/31/2020 3:15,20.793,49.151,,,
5/31/2020 3:30,21.509,44.82,,,
5/31/2020 3:45,23.472,36.706,,,
5/31/2020 4:00,23.448,36.439,,,
5/31/2020 4:15,23.016,37.583,,,
5/31/2020 4:30,22.968,37.874,,,
5/31/2020 4:45,22.753,38.508,,,
5/31/2020 5:00,22.729,38.407,,,
5/31/2020 5:15,22.082,40.754,,,
5/31/2020 5:30,21.795,41.955,,,
5/31/2020 5:45,21.652,42.133,,,
5/31/2020 6:00,22.058,40.654,,,
5/31/2020 6:15,22.13,40.369,,,
5/31/2020 6:30,22.298,39.768,,,
5/31/2020 6:45,22.657,38.695,,,
5/31/2020 7:00,22.944,38.298,,,
5/31/2020 7:15,22.992,38.106,,,
5/31/2020 7:30,23.016,38.24,,,
5/31/2020 7:45,22.848,38.616,,,
5/31/2020 8:00,22.92,38.624,,,
5/31/2020 8:15,23.208,37.997,,,
5/31/2020 8:30,23.424,37.591,,,
5/31/2020 8:45,23.545,37.307,,,
5/31/2020 9:00,23.761,37.197,,,
5/31/2020 9:15,23.833,36.741,,,
5/31/2020 9:30,24.146,36.441,,,
5/31/2020 9:45,24.291,34.995,,,
5/31/2020 10:00,25.623,32.442,,,
5/31/2020 10:15,26.524,30.494,,,
5/31/2020 10:30,26.94,29.646,,,
5/31/2020 10:45,26.695,29.082,,,
5/31/2020 11:00,27.702,27.898,,,
5/31/2020 11:15,28.419,26.683,,,
5/31/2020 11:30,28.816,25.539,,,
5/31/2020 11:45,29.439,24.995,,,
5/31/2020 12:00,29.89,24.541,,,
5/31/2020 12:15,29.515,24.966,,,
5/31/2020 12:30,29.715,24.703,,,
5/31/2020 12:45,29.615,24.279,,,
5/31/2020 13:00,29.865,23.113,,,
5/31/2020 13:15,30.192,23.134,,,
5/31/2020 13:30,30.066,22.777,,,
5/31/2020 13:45,30.243,23.138,,,
5/31/2020 14:00,29.991,23.539,,,
5/31/2020 14:15,30.343,23.249,,,
5/31/2020 14:30,31.97,21.496,,,
5/31/2020 14:45,31.103,21.969,,,
5/31/2020 15:00,31.153,21.726,,,
5/31/2020 15:15,30.394,21.153,,,
5/31/2020 15:30,32.381,20.393,,,
5/31/2020 15:45,32.047,18.675,,,
5/31/2020 16:00,30.773,20.86,,,
5/31/2020 16:15,31.996,18.317,,,
5/31/2020 16:30,32.355,17.341,,,
5/31/2020 16:45,28.791,25.054,,,
5/31/2020 17:00,28.345,25.851,,,
5/31/2020 17:15,27.875,25.334,,,
5/31/2020 17:30,28.295,24.327,,,
5/31/2020 17:45,27.825,24.917,,,
5/31/2020 18:00,28.841,23.184,,,
5/31/2020 18:15,28.543,23.512,,,
5/31/2020 18:30,28.766,22.936,,,
5/31/2020 18:45,29.14,22.159,,,
5/31/2020 19:00,30.293,21.322,,,
5/31/2020 19:15,28.965,23.123,,,
5/31/2020 19:30,26.818,27.727,,,
5/31/2020 19:45,26.842,27.319,,,
5/31/2020 20:00,27.014,27.024,,,
5/31/2020 20:15,26.818,27.146,,,
5/31/2020 20:30,26.818,26.906,,,
5/31/2020 20:45,26.818,26.015,,,
5/31/2020 21:00,26.549,26.578,,,
5/31/2020 21:15,26.475,26.983,,,
5/31/2020 21:30,26.329,27.826,,,
5/31/2020 21:45,26.426,27.697,,,
5/31/2020 22:00,26.524,27.432,,,
5/31/2020 22:15,26.5,27.566,,,
5/31/2020 22:30,26.231,28.364,,,
5/31/2020 22:45,25.793,28.874,,,
5/31/2020 23:00,25.283,29.443,,,
5/31/2020 23:15,25.404,28.91,,,
5/31/2020 23:30,25.525,28.58,,,
5/31/2020 23:45,25.307,28.835,,,
6/1/2020 0:00,24.919,29.21,,,
6/1/2020 0:15,24.992,28.877,,,
6/1/2020 0:30,24.968,28.875,,,
6/1/2020 0:45,25.016,28.812,,,
6/1/2020 1:00,24.629,29.525,,,
6/1/2020 1:15,24.532,29.72,,,
6/1/2020 1:30,24.291,30.24,,,
6/1/2020 1:45,24.171,30.567,,,
6/1/2020 2:00,24.098,30.931,,,
6/1/2020 2:15,23.905,31.351,,,
6/1/2020 2:30,23.809,31.746,,,
6/1/2020 2:45,23.545,32.359,,,
6/1/2020 3:00,23.352,32.843,,,
6/1/2020 3:15,23.713,32.374,,,
6/1/2020 3:30,23.905,32.156,,,
6/1/2020 3:45,23.809,32.75,,,
6/1/2020 4:00,23.737,33.745,,,
6/1/2020 4:15,23.424,35.245,,,
6/1/2020 4:30,23.04,36.597,,,
6/1/2020 4:45,22.992,37.317,,,
6/1/2020 5:00,22.8,37.89,,,
6/1/2020 5:15,22.848,37.927,,,
6/1/2020 5:30,22.729,38.342,,,
6/1/2020 5:45,22.537,38.813,,,
6/1/2020 6:00,22.465,38.871,,,
6/1/2020 6:15,22.178,39.429,,,
6/1/2020 6:30,22.393,39.027,,,
6/1/2020 6:45,22.202,39.464,,,
6/1/2020 7:00,22.345,39.349,,,
6/1/2020 7:15,22.561,38.914,,,
6/1/2020 7:30,22.729,38.604,,,
6/1/2020 7:45,22.992,38.041,,,
6/1/2020 8:00,23.352,37.386,,,
6/1/2020 8:15,23.737,36.335,,,
6/1/2020 8:30,24.026,35.701,,,
6/1/2020 8:45,24.339,34.734,,,
6/1/2020 9:00,25.065,32.929,,,
6/1/2020 9:15,25.623,32.038,,,
6/1/2020 9:30,26.036,30.318,,,
6/1/2020 9:45,26.646,29.622,,,
6/1/2020 10:00,27.481,27.915,,,
6/1/2020 10:15,27.554,27.784,,,
6/1/2020 10:30,28.048,24.068,,,
6/1/2020 10:45,28.32,22.803,,,
6/1/2020 11:00,28.717,22.515,,,
6/1/2020 11:15,29.29,22.064,,,
6/1/2020 11:30,30.066,20.08,,,
6/1/2020 11:45,30.798,19.418,,,
6/1/2020 12:00,31.637,17.588,,,
6/1/2020 12:15,30.874,16.411,,,
6/1/2020 12:30,30.545,16.146,,,
6/1/2020 12:45,31.052,15.922,,,
6/1/2020 13:00,31.357,15.652,,,
6/1/2020 13:15,31.637,15.309,,,
6/1/2020 13:30,31.868,14.389,,,
6/1/2020 13:45,31.816,13.67,,,
6/1/2020 14:00,31.868,13.888,,,
6/1/2020 14:15,31.842,13.384,,,
6/1/2020 14:30,32.021,13.464,,,
6/1/2020 14:45,31.919,13.1,,,
6/1/2020 15:00,32.098,13.754,,,
6/1/2020 15:15,32.433,13.338,,,
6/1/2020 15:30,32.742,13.567,,,
6/1/2020 15:45,31.816,13.527,,,
6/1/2020 16:00,31.51,13.226,,,
6/1/2020 16:15,32.021,12.889,,,
6/1/2020 16:30,31.663,12.226,,,
6/1/2020 16:45,31.204,12.567,,,
6/1/2020 17:00,31.281,12.066,,,
6/1/2020 17:15,31.255,12.065,,,
6/1/2020 17:30,31.357,12.07,,,
6/1/2020 17:45,31.97,12.022,,,
6/1/2020 18:00,31.868,12.522,,,
6/1/2020 18:15,32.021,12.025,,,
6/1/2020 18:30,31.357,12.501,,,
6/1/2020 18:45,31.255,12.533,,,
6/1/2020 19:00,31.281,12.857,,,
6/1/2020 19:15,30.95,12.341,,,
6/1/2020 19:30,30.849,12.229,,,
6/1/2020 19:45,30.748,12.476,,,
6/1/2020 20:00,30.243,12.813,,,
6/1/2020 20:15,29.89,12.87,,,
6/1/2020 20:30,29.64,13.074,,,
6/1/2020 20:45,28.941,13.685,,,
6/1/2020 21:00,28.891,13.754,,,
6/1/2020 21:15,28.493,14.057,,,
6/1/2020 21:30,28.295,14.297,,,
6/1/2020 21:45,28.048,14.569,,,
6/1/2020 22:00,27.899,14.775,,,
6/1/2020 22:15,27.653,14.905,,,
6/1/2020 22:30,28.419,14.373,,,
6/1/2020 22:45,28.866,14.252,,,
6/1/2020 23:00,27.998,14.567,,,
6/1/2020 23:15,27.579,15.539,,,
6/1/2020 23:30,26.842,19.506,,,
6/1/2020 23:45,26.5,19.067,,,
6/2/2020 0:00,26.475,22.682,,,
6/2/2020 0:15,26.353,22.674,,,
6/2/2020 0:30,25.477,23.1,,,
6/2/2020 0:45,25.307,26.52,,,
6/2/2020 1:00,25.089,27.049,,,
6/2/2020 1:15,24.895,27.681,,,
6/2/2020 1:30,24.653,27.799,,,
6/2/2020 1:45,24.774,26.753,,,
6/2/2020 2:00,24.05,28.937,,,
6/2/2020 2:15,23.954,31.053,,,
6/2/2020 2:30,24.267,29.225,,,
6/2/2020 2:45,24.074,28.364,,,
6/2/2020 3:00,23.881,28.586,,,
6/2/2020 3:15,23.809,28.275,,,
6/2/2020 3:30,23.785,28.172,,,
6/2/2020 3:45,23.184,29.879,,,
6/2/2020 4:00,22.729,30.244,,,
6/2/2020 4:15,22.106,33.263,,,
6/2/2020 4:30,22.657,31.21,,,
6/2/2020 4:45,22.992,29.392,,,
6/2/2020 5:00,22.872,29.584,,,
6/2/2020 5:15,22.489,29.687,,,
6/2/2020 5:30,22.537,28.613,,,
6/2/2020 5:45,22.226,28.251,,,
6/2/2020 6:00,22.609,27.065,,,
6/2/2020 6:15,23.04,22.663,,,
6/2/2020 6:30,23.136,23.013,,,
6/2/2020 6:45,23.208,22.88,,,
6/2/2020 7:00,23.208,22.674,,,
6/2/2020 7:15,23.737,21.47,,,
6/2/2020 7:30,24.195,22.051,,,
6/2/2020 7:45,24.629,24.897,,,
6/2/2020 8:00,23.809,29.357,,,
6/2/2020 8:15,23.978,29.269,,,
6/2/2020 8:30,24.388,29.134,,,
6/2/2020 8:45,25.065,25.134,,,
6/2/2020 9:00,25.939,24.302,,,
6/2/2020 9:15,26.451,23.924,,,
6/2/2020 9:30,27.308,22.32,,,
6/2/2020 9:45,27.014,22.093,,,
6/2/2020 10:00,28.369,21.413,,,
6/2/2020 10:15,28.518,19.322,,,
6/2/2020 10:30,29.365,17.538,,,
6/2/2020 10:45,29.14,16.111,,,
6/2/2020 11:00,29.315,15.481,,,
6/2/2020 11:15,30.293,15.315,,,
6/2/2020 11:30,31.663,14.093,,,
6/2/2020 11:45,31.663,13.52,,,
6/2/2020 12:00,32.227,12.897,,,
6/2/2020 12:15,31.663,12.586,,,
6/2/2020 12:30,32.639,12.338,,,
6/2/2020 12:45,32.846,12.13,,,
6/2/2020 13:00,33.183,11.927,,,
6/2/2020 13:15,32.381,12.328,,,
6/2/2020 13:30,32.536,12.045,,,
6/2/2020 13:45,32.227,12.321,,,
6/2/2020 14:00,32.175,12.103,,,
6/2/2020 14:15,33.027,11.74,,,
6/2/2020 14:30,33.417,11.719,,,
6/2/2020 14:45,32.587,11.975,,,
6/2/2020 15:00,33.469,11.577,,,
6/2/2020 15:15,32.639,11.977,,,
6/2/2020 15:30,33.131,11.382,,,
6/2/2020 15:45,32.794,11.984,,,
6/2/2020 16:00,32.898,11.627,,,
6/2/2020 16:15,32.536,11.684,,,
6/2/2020 16:30,33.105,11.635,,,
6/2/2020 16:45,33.261,11.424,,,
6/2/2020 17:00,32.175,11.742,,,
6/2/2020 17:15,33.105,11.345,,,
6/2/2020 17:30,32.691,11.835,,,
6/2/2020 17:45,32.458,11.826,,,
6/2/2020 18:00,32.433,11.969,,,
6/2/2020 18:15,33.079,11.706,,,
6/2/2020 18:30,32.562,11.902,,,
6/2/2020 18:45,32.768,11.549,,,
6/2/2020 19:00,32.742,11.765,,,
6/2/2020 19:15,32.33,11.748,,,
6/2/2020 19:30,31.714,12.012,,,
6/2/2020 19:45,31.408,12.072,,,
6/2/2020 20:00,31.23,12.136,,,
6/2/2020 20:15,30.646,12.687,,,
6/2/2020 20:30,30.343,12.817,,,
6/2/2020 20:45,30.016,13.161,,,
6/2/2020 21:00,29.565,13.106,,,
6/2/2020 21:15,29.19,13.197,,,
6/2/2020 21:30,28.941,13.4,,,
6/2/2020 21:45,28.816,13.252,,,
6/2/2020 22:00,28.543,13.24,,,
6/2/2020 22:15,28.493,13.024,,,
6/2/2020 22:30,28.295,13.016,,,
6/2/2020 22:45,28.221,13.084,,,
6/2/2020 23:00,27.949,13.535,,,
6/2/2020 23:15,27.751,14.13,,,
6/2/2020 23:30,27.702,14.34,,,
6/2/2020 23:45,27.677,14.339,,,
6/3/2020 0:00,27.653,14.303,,,
6/3/2020 0:15,27.21,14.459,,,
6/3/2020 0:30,27.136,14.456,,,
6/3/2020 0:45,27.063,14.665,,,
6/3/2020 1:00,27.087,14.878,,,
6/3/2020 1:15,26.818,15.219,,,
6/3/2020 1:30,26.207,15.965,,,
6/3/2020 1:45,26.231,16.177,,,
6/3/2020 2:00,26.182,16.597,,,
6/3/2020 2:15,25.258,17.46,,,
6/3/2020 2:30,25.307,17.742,,,
6/3/2020 2:45,24.581,17.912,,,
6/3/2020 3:00,23.881,17.944,,,
6/3/2020 3:15,24.146,18.654,,,
6/3/2020 3:30,24.677,18.127,,,
6/3/2020 3:45,24.267,18.313,,,
6/3/2020 4:00,24.436,18.462,,,
6/3/2020 4:15,23.761,19.743,,,
6/3/2020 4:30,24.098,19.867,,,
6/3/2020 4:45,23.93,20.307,,,
6/3/2020 5:00,23.761,20.435,,,
6/3/2020 5:15,23.761,20.435,,,
6/3/2020 5:30,22.585,21.535,,,
6/3/2020 5:45,23.641,20.082,,,
6/3/2020 6:00,23.088,20.981,,,
6/3/2020 6:15,22.154,22.262,,,
6/3/2020 6:30,22.609,21.468,,,
6/3/2020 6:45,23.28,20.613,,,
6/3/2020 7:00,23.93,19.961,,,
6/3/2020 7:15,24.243,20.811,,,
6/3/2020 7:30,25.283,19.833,,,
6/3/2020 7:45,25.234,19.934,,,
6/3/2020 8:00,24.823,20.257,,,
6/3/2020 8:15,25.38,20.117,,,
6/3/2020 8:30,26.646,19.005,,,
6/3/2020 8:45,26.5,18.927,,,
6/3/2020 9:00,27.014,18.396,,,
6/3/2020 9:15,27.505,18.212,,,
6/3/2020 9:30,28.468,17.843,,,
6/3/2020 9:45,28.667,17.713,,,
6/3/2020 10:00,29.464,17.331,,,
6/3/2020 10:15,29.665,17.271,,,
6/3/2020 10:30,30.672,16.259,,,
6/3/2020 10:45,30.091,16.443,,,
6/3/2020 11:00,31.204,15.787,,,
6/3/2020 11:15,32.355,14.913,,,
6/3/2020 11:30,32.872,14.651,,,
6/3/2020 11:45,31.663,15.667,,,
6/3/2020 12:00,32.536,15.065,,,
6/3/2020 12:15,32.098,15.402,,,
6/3/2020 12:30,31.561,15.591,,,
6/3/2020 12:45,32.717,14.895,,,
6/3/2020 13:00,32.742,14.573,,,
6/3/2020 13:15,32.768,14.502,,,
6/3/2020 13:30,32.639,14.64,,,
6/3/2020 13:45,33.704,14.114,,,
6/3/2020 14:00,33.027,13.724,,,
6/3/2020 14:15,32.717,14.213,,,
6/3/2020 14:30,32.587,14.063,,,
6/3/2020 14:45,33.469,13.167,,,
6/3/2020 15:00,32.639,13.347,,,
6/3/2020 15:15,32.742,13.567,,,
6/3/2020 15:30,32.665,13.708,,,
6/3/2020 15:45,32.381,13.767,,,
6/3/2020 16:00,32.587,13.417,,,
6/3/2020 16:15,32.227,13.329,,,
6/3/2020 16:30,31.51,13.872,,,
6/3/2020 16:45,31.561,13.73,,,
6/3/2020 17:00,31.255,13.932,,,
6/3/2020 17:15,31.255,14.147,,,
6/3/2020 17:30,31.128,14.355,,,
6/3/2020 17:45,31.026,14.851,,,
6/3/2020 18:00,30.646,15.19,,,
6/3/2020 18:15,29.991,16.615,,,
6/3/2020 18:30,29.54,17.618,,,
6/3/2020 18:45,29.54,17.441,,,
6/3/2020 19:00,29.665,16.846,,,
6/3/2020 19:15,29.84,16.217,,,
6/3/2020 19:30,29.815,16.216,,,
6/3/2020 19:45,29.815,16.358,,,
6/3/2020 20:00,29.414,16.975,,,
6/3/2020 20:15,29.49,16.979,,,
6/3/2020 20:30,29.115,17.313,,,
6/3/2020 20:45,28.841,17.651,,,
6/3/2020 21:00,28.642,17.993,,,
6/3/2020 21:15,28.369,18.33,,,
6/3/2020 21:30,28.221,18.498,,,
6/3/2020 21:45,27.924,18.867,,,
6/3/2020 22:00,27.899,19.076,,,
6/3/2020 22:15,27.628,19.411,,,
6/3/2020 22:30,27.456,19.681,,,
6/3/2020 22:45,27.161,19.874,,,
6/3/2020 23:00,26.916,20.069,,,
6/3/2020 23:15,26.475,20.46,,,
6/3/2020 23:30,25.598,21.379,,,
6/3/2020 23:45,25.525,21.513,,,
6/4/2020 0:00,25.38,21.781,,,
6/4/2020 0:15,25.453,21.716,,,
6/4/2020 0:30,25.501,21.685,,,
6/4/2020 0:45,25.866,21.465,,,
6/4/2020 1:00,26.231,21.141,,,
6/4/2020 1:15,25.963,21.263,,,
6/4/2020 1:30,25.574,21.655,,,
6/4/2020 1:45,24.726,22.499,,,
6/4/2020 2:00,25.065,22.245,,,
6/4/2020 2:15,25.598,21.587,,,
6/4/2020 2:30,25.355,21.503,,,
6/4/2020 2:45,24.702,22.29,,,
6/4/2020 3:00,24.581,22.558,,,
6/4/2020 3:15,24.726,22.774,,,
6/4/2020 3:30,24.677,22.909,,,
6/4/2020 3:45,24.702,22.842,,,
6/4/2020 4:00,24.653,22.976,,,
6/4/2020 4:15,24.581,23.109,,,
6/4/2020 4:30,24.098,23.558,,,
6/4/2020 4:45,23.665,23.94,,,
6/4/2020 5:00,23.424,24.06,,,
6/4/2020 5:15,23.304,24.189,,,
6/4/2020 5:30,22.489,25.155,,,
6/4/2020 5:45,22.729,24.763,,,
6/4/2020 6:00,22.513,24.884,,,
6/4/2020 6:15,22.345,25.076,,,
6/4/2020 6:30,22.561,24.921,,,
6/4/2020 6:45,22.848,24.908,,,
6/4/2020 7:00,23.088,24.413,,,
6/4/2020 7:15,23.593,23.866,,,
6/4/2020 7:30,23.857,23.953,,,
6/4/2020 7:45,24.267,23.501,,,
6/4/2020 8:00,24.847,23.127,,,
6/4/2020 8:15,26.256,21.94,,,
6/4/2020 8:30,25.501,22.756,,,
6/4/2020 8:45,25.574,22.554,,,
6/4/2020 9:00,26.402,21.915,,,
6/4/2020 9:15,27.235,20.576,,,
6/4/2020 9:30,27.899,20.197,,,
6/4/2020 9:45,28.642,19.61,,,
6/4/2020 10:00,28.965,19.418,,,
6/4/2020 10:15,30.041,18.846,,,
6/4/2020 10:30,29.615,18.822,,,
6/4/2020 10:45,29.89,18.767,,,
6/4/2020 11:00,30.444,18.162,,,
6/4/2020 11:15,30.495,17.527,,,
6/4/2020 11:30,31.128,16.673,,,
6/4/2020 11:45,31.842,16.46,,,
6/4/2020 12:00,31.74,15.885,,,
6/4/2020 12:15,32.613,15.499,,,
6/4/2020 12:30,31.714,15.455,,,
6/4/2020 12:45,32.458,15.062,,,
6/4/2020 13:00,31.893,14.677,,,
6/4/2020 13:15,31.816,14.888,,,
6/4/2020 13:30,32.82,13.643,,,
6/4/2020 13:45,32.381,13.982,,,
6/4/2020 14:00,33.339,13.521,,,
6/4/2020 14:15,32.381,13.803,,,
6/4/2020 14:30,34.045,12.758,,,
6/4/2020 14:45,33.313,13.16,,,
6/4/2020 15:00,33.339,13.089,,,
6/4/2020 15:15,32.975,13.361,,,
6/4/2020 15:30,33.495,13.24,,,
6/4/2020 15:45,34.466,12.196,,,
6/4/2020 16:00,34.492,12.125,,,
6/4/2020 16:15,34.44,12.268,,,
6/4/2020 16:30,33.835,12.46,,,
6/4/2020 16:45,34.572,12.418,,,
6/4/2020 17:00,34.15,12.473,,,
6/4/2020 17:15,33.626,12.704,,,
6/4/2020 17:30,32.975,13.217,,,
6/4/2020 17:45,32.691,13.205,,,
6/4/2020 18:00,32.407,13.409,,,
6/4/2020 18:15,31.689,14.417,,,
6/4/2020 18:30,31.459,14.728,,,
6/4/2020 18:45,31.51,15.302,,,
6/4/2020 19:00,31.179,15.429,,,
6/4/2020 19:15,30.545,16.182,,,
6/4/2020 19:30,30.925,14.953,,,
6/4/2020 19:45,30.697,15.691,,,
6/4/2020 20:00,30.646,15.689,,,
6/4/2020 20:15,30.925,15.631,,,
6/4/2020 20:30,30.318,15.815,,,
6/4/2020 20:45,30.117,15.876,,,
6/4/2020 21:00,29.966,16.153,,,
6/4/2020 21:15,30.268,15.1,,,
6/4/2020 21:30,30.192,15.168,,,
6/4/2020 21:45,29.941,16.577,,,
6/4/2020 22:00,29.765,16.355,,,
6/4/2020 22:15,29.439,16.552,,,
6/4/2020 22:30,28.891,17.019,,,
6/4/2020 22:45,28.394,17.733,,,
6/4/2020 23:00,28.394,17.768,,,
6/4/2020 23:15,28.147,17.966,,,
6/4/2020 23:30,28.444,17.701,,,
6/4/2020 23:45,28.196,17.758,,,
6/5/2020 0:00,28.196,18.039,,,
6/5/2020 0:15,27.85,18.512,,,
6/5/2020 0:30,27.702,18.644,,,
6/5/2020 0:45,27.53,18.705,,,
6/5/2020 1:00,27.259,18.97,,,
6/5/2020 1:15,27.112,19.067,,,
6/5/2020 1:30,26.867,19.402,,,
6/5/2020 1:45,26.451,19.762,,,
6/5/2020 2:00,26.061,20.122,,,
6/5/2020 2:15,26.231,20.307,,,
6/5/2020 2:30,25.866,20.771,,,
6/5/2020 2:45,25.355,21.295,,,
6/5/2020 3:00,25.38,21.296,,,
6/5/2020 3:15,25.089,21.555,,,
6/5/2020 3:30,24.871,21.852,,,
6/5/2020 3:45,24.75,22.017,,,
6/5/2020 4:00,24.436,22.273,,,
6/5/2020 4:15,24.315,22.369,,,
6/5/2020 4:30,24.074,22.594,,,
6/5/2020 4:45,23.954,22.827,,,
6/5/2020 5:00,23.4,23.442,,,
6/5/2020 5:15,23.16,23.7,,,
6/5/2020 5:30,23.617,23.216,,,
6/5/2020 5:45,23.352,22.753,,,
6/5/2020 6:00,22.896,23.955,,,
6/5/2020 6:15,22.705,24.284,,,
6/5/2020 6:30,23.232,23.773,,,
6/5/2020 6:45,23.665,23.117,,,
6/5/2020 7:00,23.785,23.125,,,
6/5/2020 7:15,23.617,23.457,,,
6/5/2020 7:30,23.761,23.26,,,
6/5/2020 7:45,24.026,23.278,,,
6/5/2020 8:00,23.954,23.411,,,
6/5/2020 8:15,24.363,23.163,,,
6/5/2020 8:30,24.944,22.789,,,
6/5/2020 8:45,25.477,22.133,,,
6/5/2020 9:00,25.939,21.747,,,
6/5/2020 9:15,26.744,20.546,,,
6/5/2020 9:30,26.989,20.212,,,
6/5/2020 9:45,27.801,19.351,,,
6/5/2020 10:00,28.717,18.701,,,
6/5/2020 10:15,28.941,18.643,,,
6/5/2020 10:30,28.941,18.291,,,
6/5/2020 10:45,29.565,17.761,,,
6/5/2020 11:00,30.495,17.315,,,
6/5/2020 11:15,30.95,16.7,,,
6/5/2020 11:30,32.175,15.906,,,
6/5/2020 11:45,32.898,15.584,,,
6/5/2020 12:00,33.131,14.878,,,
6/5/2020 12:15,34.281,13.779,,,
6/5/2020 12:30,34.36,13.747,,,
6/5/2020 12:45,33.757,13.828,,,
6/5/2020 13:00,34.308,12.697,,,
6/5/2020 13:15,33.704,12.816,,,
6/5/2020 13:30,35.662,12.1,,,
6/5/2020 13:45,34.73,12.569,,,
6/5/2020 14:00,34.36,12.699,,,
6/5/2020 14:15,34.15,12.69,,,
6/5/2020 14:30,34.071,12.687,,,
6/5/2020 14:45,33.94,12.826,,,
6/5/2020 15:00,33.914,13.114,,,
6/5/2020 15:15,33.313,13.592,,,
6/5/2020 15:30,33.469,13.887,,,
6/5/2020 15:45,33.443,13.886,,,
6/5/2020 16:00,34.229,13.632,,,
6/5/2020 16:15,34.677,13.58,,,
6/5/2020 16:30,34.519,13.717,,,
6/5/2020 16:45,35.208,13.314,,,
6/5/2020 17:00,35.235,13.315,,,
6/5/2020 17:15,34.651,13.651,,,
6/5/2020 17:30,34.624,13.794,,,
6/5/2020 17:45,34.019,14.344,,,
6/5/2020 18:00,33.887,14.266,,,
6/5/2020 18:15,34.308,14.141,,,
6/5/2020 18:30,34.045,14.273,,,
6/5/2020 18:45,33.992,14.415,,,
6/5/2020 19:00,33.574,14.611,,,
6/5/2020 19:15,28.543,26.072,,,
6/5/2020 19:30,23.352,44.783,,,
6/5/2020 19:45,24.291,41.323,,,
6/5/2020 20:00,25.016,36.859,,,
6/5/2020 20:15,24.968,37.45,,,
6/5/2020 20:30,24.677,37.222,,,
6/5/2020 20:45,24.581,38.203,,,
6/5/2020 21:00,24.653,37.517,,,
6/5/2020 21:15,24.919,37.048,,,
6/5/2020 21:30,24.944,36.851,,,
6/5/2020 21:45,24.677,37.784,,,
6/5/2020 22:00,24.798,36.969,,,
6/5/2020 22:15,24.653,37.154,,,
6/5/2020 22:30,23.761,40.023,,,
6/5/2020 22:45,23.232,41.043,,,
6/5/2020 23:00,22.011,47.405,,,
6/5/2020 23:15,21.652,49.8,,,
6/5/2020 23:30,21.27,53.354,,,