﻿,Sample,Latitude,Longitude,Location-Type,Location/Body-Name,Age,Age-number,Age-Error,Reference,Compilation-Reference,Reference-Age,Comment,176Yb/177Hf,2s_Yb/Hf,176Lu/177Hf,2s_Lu/Hf,176Hf/177Hf,2s_Hf/Hf,EHf(0),EHf(t),1s_EHf,2s_EHf,176Yb/177Hfi,f(Lu/Hf),Sm,Nd,147Sm/144Nd,143Nd/144Nd,2s_Nd,ENd(t),Rb,Sr,87Rb/86Sr,87Sr/86Sr,87Sr/86Sri,,,
1,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,249,249,,"Zhu et al., (2023)", , ,spot #2.1,0.021004,0.00067,0.000797,0.000023,0.282742,0.000019, ,4.28,0.67, , , , , , , , , , , , , , ,,,
2,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,495,495,,"Zhu et al., (2023)", , ,spot #3.1,0.01454,0.000144,0.000548,0.000004,0.282415,0.000018, ,-1.93,0.63, , , , , , , , , , , , , , ,,,
3,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,255,255,,"Zhu et al., (2023)", , ,spot #4.1,0.021527,0.000151,0.000799,0.000008,0.282783,0.00002, ,5.87,0.69, , , , , , , , , , , , , , ,,,
4,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,258,258,,"Zhu et al., (2023)", , ,spot #5.1,0.016269,0.000038,0.000621,0.000002,0.282769,0.000018, ,5.44,0.63, , , , , , , , , , , , , , ,,,
5,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,505,505,,"Zhu et al., (2023)", , ,spot #6.1,0.02153,0.000076,0.000815,0.000007,0.282392,0.000018, ,-2.59,0.63, , , , , , , , , , , , , , ,,,
6,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,444,444,,"Zhu et al., (2023)", , ,spot #9.1,0.013625,0.000336,0.000511,0.000011,0.282367,0.000019, ,-4.72,0.67, , , , , , , , , , , , , , ,,,
7,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,240,240,,"Zhu et al., (2023)", , ,spot #10.1,0.031501,0.001433,0.001145,0.00005,0.282786,0.000018, ,5.59,0.63, , , , , , , , , , , , , , ,,,
8,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,254,254,,"Zhu et al., (2023)", , ,spot #11.1,0.028131,0.000205,0.001053,0.000006,0.282812,0.000016, ,6.8,0.56, , , , , , , , , , , , , , ,,,
9,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,492,492,,"Zhu et al., (2023)", , ,spot #12.1,0.010353,0.000131,0.000394,0.000004,0.282408,0.000015, ,-2.16,0.54, , , , , , , , , , , , , , ,,,
10,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,258,258,,"Zhu et al., (2023)", , ,spot #13.1,0.022897,0.000424,0.000887,0.000013,0.2828,0.000014, ,6.51,0.48, , , , , , , , , , , , , , ,,,
11,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,254,254,,"Zhu et al., (2023)", , ,spot #14.1,0.019954,0.000103,0.000791,0.000003,0.282787,0.000014, ,5.99,0.51, , , , , , , , , , , , , , ,,,
12,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,249,249,,"Zhu et al., (2023)", , ,spot #15.1,0.035726,0.001069,0.001322,0.00004,0.282813,0.000015, ,6.71,0.54, , , , , , , , , , , , , , ,,,
13,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,255,255,,"Zhu et al., (2023)", , ,spot #16.1,0.019466,0.000157,0.000759,0.000007,0.282823,0.000014, ,7.28,0.49, , , , , , , , , , , , , , ,,,
14,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,250,250,,"Zhu et al., (2023)", , ,spot #17.1,0.046304,0.001655,0.001634,0.000055,0.28281,0.000016, ,6.58,0.56, , , , , , , , , , , , , , ,,,
15,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,464,464,,"Zhu et al., (2023)", , ,spot #18.1,0.011813,0.000121,0.000442,0.000004,0.282395,0.000014, ,-3.23,0.49, , , , , , , , , , , , , , ,,,
16,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,542,542,,"Zhu et al., (2023)", , ,spot #19.1,0.017036,0.000056,0.000688,0.000001,0.282417,0.000013, ,-0.85,0.48, , , , , , , , , , , , , , ,,,
17,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,250,250,,"Zhu et al., (2023)", , ,spot #20.1,0.02643,0.000149,0.001019,0.000007,0.282782,0.000016, ,5.7,0.55, , , , , , , , , , , , , , ,,,
18,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,259,259,,"Zhu et al., (2023)", , ,spot #21.1,0.033155,0.000784,0.001261,0.000024,0.282788,0.000014, ,6.02,0.51, , , , , , , , , , , , , , ,,,
19,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,252,252,,"Zhu et al., (2023)", , ,spot #22.1,0.033491,0.000435,0.001272,0.000016,0.282804,0.000015, ,6.47,0.55, , , , , , , , , , , , , , ,,,
20,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,255,255,,"Zhu et al., (2023)", , ,spot #23.1,0.028546,0.000337,0.001116,0.000012,0.282792,0.000016, ,6.11,0.57, , , , , , , , , , , , , , ,,,
21,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,252,252,,"Zhu et al., (2023)", , ,spot #24.1,0.026353,0.000205,0.001033,0.000005,0.282807,0.000014, ,6.62,0.5, , , , , , , , , , , , , , ,,,
22,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,252,252,,"Zhu et al., (2023)", , ,spot #25.1,0.033648,0.00028,0.001275,0.000011,0.282783,0.000014, ,5.73,0.48, , , , , , , , , , , , , , ,,,
23,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,256,256,,"Zhu et al., (2023)", , ,spot #26.1,0.02331,0.000236,0.000932,0.00001,0.282809,0.000014, ,6.78,0.48, , , , , , , , , , , , , , ,,,
24,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,255,255,,"Zhu et al., (2023)", , ,spot #27.1,0.037131,0.000307,0.001379,0.000013,0.282794,0.000013, ,6.14,0.46, , , , , , , , , , , , , , ,,,
25,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,245,245,,"Zhu et al., (2023)", , ,spot #28.1,0.049891,0.001571,0.001853,0.000059,0.282833,0.000016, ,7.22,0.55, , , , , , , , , , , , , , ,,,
26,MOE-325,46.673793,111.590912,Figure-Polygon,Monhhan ophiolite ,492,492,,"Zhu et al., (2023)", , ,spot #30.1,0.014065,0.00011,0.000564,0.000002,0.282401,0.000012, ,-2.46,0.42, , , , , , , , , , , , , , ,,,
27,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,247,247,,"Zhu et al., (2023)", , ,spot #1.1,0.072033,0.001848,0.00248,0.000069,0.282904,0.000015, ,9.67,0.52, , , , , , , , , , , , , , ,,,
28,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,257,257,,"Zhu et al., (2023)", , ,spot #2.1,0.07011,0.004224,0.002465,0.000137,0.28281,0.000018, ,6.58,0.63, , , , , , , , , , , , , , ,,,
29,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,247,247,,"Zhu et al., (2023)", , ,spot #3.1,0.129278,0.002937,0.00431,0.000077,0.282938,0.00002, ,10.59,0.69, , , , , , , , , , , , , , ,,,
30,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,257,257,,"Zhu et al., (2023)", , ,spot #4.1,0.062469,0.004705,0.002138,0.000159,0.282848,0.000021, ,7.96,0.73, , , , , , , , , , , , , , ,,,
31,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,257,257,,"Zhu et al., (2023)", , ,spot #5.1,0.072215,0.000624,0.002545,0.000015,0.282781,0.000017, ,5.53,0.6, , , , , , , , , , , , , , ,,,
32,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,260,260,,"Zhu et al., (2023)", , ,spot #6.1,0.028887,0.000365,0.001066,0.000015,0.282786,0.000017, ,6.02,0.61, , , , , , , , , , , , , , ,,,
33,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,262,262,,"Zhu et al., (2023)", , ,spot #7.1,0.02091,0.000564,0.000795,0.000016,0.28277,0.000017, ,5.56,0.59, , , , , , , , , , , , , , ,,,
34,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,256,256,,"Zhu et al., (2023)", , ,spot #8.1,0.04039,0.001038,0.00156,0.000045,0.282799,0.00002, ,6.34,0.71, , , , , , , , , , , , , , ,,,
35,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,250,250,,"Zhu et al., (2023)", , ,spot #9.1,0.064813,0.000513,0.002371,0.000014,0.282861,0.000019, ,8.27,0.68, , , , , , , , , , , , , , ,,,
36,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,251,251,,"Zhu et al., (2023)", , ,spot #10.1,0.050853,0.000389,0.001895,0.000016,0.282759,0.000018, ,4.74,0.64, , , , , , , , , , , , , , ,,,
37,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,258,258,,"Zhu et al., (2023)", , ,spot #11.1,0.069652,0.001241,0.002509,0.000037,0.282808,0.000021, ,6.52,0.75, , , , , , , , , , , , , , ,,,
38,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,257,257,,"Zhu et al., (2023)", , ,spot #13.1,0.036058,0.000678,0.001253,0.000018,0.282781,0.00002, ,5.75,0.68, , , , , , , , , , , , , , ,,,
39,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,258,258,,"Zhu et al., (2023)", , ,spot #14.1,0.089803,0.002107,0.003063,0.000057,0.282772,0.000024, ,5.15,0.86, , , , , , , , , , , , , , ,,,
40,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,261,261,,"Zhu et al., (2023)", , ,spot #15.1,0.05831,0.000443,0.002072,0.00002,0.282793,0.00002, ,6.11,0.69, , , , , , , , , , , , , , ,,,
41,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,249,249,,"Zhu et al., (2023)", , ,spot #16.1,0.071062,0.000654,0.002489,0.000017,0.282709,0.000021, ,2.81,0.74, , , , , , , , , , , , , , ,,,
42,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,259,259,,"Zhu et al., (2023)", , ,spot #17.1,0.049487,0.001778,0.001788,0.000069,0.282708,0.000024, ,3.11,0.84, , , , , , , , , , , , , , ,,,
43,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,255,255,,"Zhu et al., (2023)", , ,spot #18.1,0.057451,0.000965,0.0018,0.000035,0.28277,0.000018, ,5.21,0.62, , , , , , , , , , , , , , ,,,
44,MOE-321,46.679123,111.581514,Figure-Polygon,Monhhan ophiolite ,259,259,,"Zhu et al., (2023)", , ,spot #19.1,0.041784,0.000155,0.001517,0.00001,0.282771,0.000019, ,5.38,0.67, , , , , , , , , , , , , , ,,,
45,M99-01,46.3635,99.73933333,GPS,Mongolian granitoid rocks,514,514,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,3.09,18.45,0.1012,0.511952, ,-7.1,99.7,1063,0.271,0.709717,0.7077,,,
46,M99-02,46.3715,99.7665,GPS,Mongolian granitoid rocks,514,540,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,3.37,19.42,0.1049,0.511988, ,-6.7,113.4,920.4,0.356,0.710454,0.7078,,,
47,M99-03,46.444,99.85633333,GPS,Mongolian granitoid rocks,540,250,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,6.15,39.66,0.0937,0.512196, ,-1.5,80.2,722,0.321,0.708799,0.7063,,,
48,M99-04,46.484,100.023,GPS,Mongolian granitoid rocks,250,250,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,5.04,26.73,0.1139,0.512434, ,-1.3,34,935.8,0.105,0.705966,0.7056,,,
49,M99-05,46.484,100.023,GPS,Mongolian granitoid rocks,250,217,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,3.92,23.48,0.101,0.51243, ,-1,128.8,536.1,0.694,0.707945,0.7055,,,
50,M99-06,46.8225,100.0501667,GPS,Mongolian granitoid rocks,237,237,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,3.46,21.38,0.0977,0.512448, ,-0.7,213.2,228.3,2.7,0.716033,0.7069,,,
51,M99-07,46.8225,100.0501667,GPS,Mongolian granitoid rocks,250,250,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,5.31,29.98,0.1072,0.512489, ,-0.1,167.9,444.4,1.092,0.709261,0.7054,,,
52,M99-08,46.8225,100.0501667,GPS,Mongolian granitoid rocks,237,237,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,3.56,22.89,0.0941,0.5124, ,-1.5,200.7,238.3,2.435,0.715153,0.7069,,,
53,M99-09,46.8275,99.97388889,GPS,Mongolian granitoid rocks,250,250,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,3.85,21.69,0.1074,0.512469, ,-0.4,129.1,493.3,0.756,0.708054,0.7054,,,
54,M99-10,46.82316667,99.971,GPS,Mongolian granitoid rocks,237,237,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,1.65,6.2,0.161,0.512542, ,-0.8,240.9,68.55,10.19,0.74123,0.7069,,,
55,M99-11,46.7125,99.93033333,GPS,Mongolian granitoid rocks,600,600,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,5.13,29.23,0.1062,0.512111, ,-3.3,109.6,130.4,2.431,0.723792,0.703,,,
56,M99-12,46.7125,99.93033333,GPS,Mongolian granitoid rocks,600,600,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,5.15,25.92,0.12,0.512179, ,-3.1,42.1,186.8,0.651,0.715145,0.7096,,,
57,M99-13,46.63783333,100.2946667,GPS,Mongolian granitoid rocks,250,250,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,5.97,30.46,0.1185,0.51249, ,-0.4,87,200.8,1.252,0.711396,0.7069,,,
58,M99-15,45.95516667,101.429,GPS,Mongolian granitoid rocks,230,230,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,3.85,26.22,0.0887,0.512297, ,-3.5,218.7,203.8,3.104,0.717449,0.7073,,,
59,M99-16,45.94722222,101.5280556,GPS,Mongolian granitoid rocks,230,230,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,8.33,46.02,0.1094,0.5123, ,-4,241.7,295.1,2.368,0.715777,0.708,,,
60,M99-17,45.90633333,102.3783333,GPS,Mongolian granitoid rocks,230,120,,"Jahn et al., (2004)", , ,, , , , , , , , , , , , ,4.26,25.4,0.1014,0.512134, ,-7,106.6,563.3,0.547,0.711982,0.7102,,,
61,B144,51.558817,107.336632,Figure-Polygon,Nadeino,270,270,,"Jahn et al., (2009)", , ,Location Nadeino from figure, , , , , , , , , , , , ,6.62,35.95,0.1113,0.512297, ,-3.7,51.3,221,0.672,0.709797,0.70722,,,
62,B440,51.733299,111.576722,Figure-Polygon,Tsagan-Khurtei Structure,210,212,,"Jahn et al., (2009)", , ,Location Tsagan Kurtei from figure, , , , , , , , , , , , ,11.43,61.28,0.1128,0.51267, ,2.9,217,19.4,32.6,0.78944,0.69204,,,
63,B444,51.733299,111.576722,Figure-Polygon,Tsagan-Khurtei Structure,210,212,,"Jahn et al., (2009)", , ,Location Tsagan Kurtei from figure, , , , , , , , , , , , ,8.74,100.5,0.1127,0.512676, ,3,135,18.2,21.6,0.763315,0.69879,,,
64,1/8a,51.733299,111.576722,Figure-Polygon,Tsagan-Khurtei Structure,210,212,,"Yarmolyuk et al., (1999)", , ,Location Tsagan Kurtei from figure, , , , , , , , , , , , ,12.1,66.7,0.1097,0.512625, ,2.1,162,12.2,38.8,0.82044,0.70444,,,
65,1/6a,51.733299,111.576722,Figure-Polygon,Tsagan-Khurtei Structure,210,212,,"Yarmolyuk et al., (1999)", , ,Location Tsagan Kurtei from figure, , , , , , , , , , , , ,6.09,30.09,0.1224,0.512632, ,1.9,12.7,988,0.037,0.70455,0.70444,,,
66,1/7a,51.733299,111.576722,Figure-Polygon,Tsagan-Khurtei Structure,210,212,,"Yarmolyuk et al., (1999)", , ,Location Tsagan Kurtei from figure, , , , , , , , , , , , ,7.22,37.4,0.1167,0.512646, ,2.3,10,1188,0.024,0.70506,0.70499,,,
67,B446,51.733299,111.576722,Figure-Polygon,Tsagan-Khurtei Structure,210,212,,"Jahn et al., (2009)", , ,Location Tsagan Kurtei from figure, , , , , , , , , , , , ,8.08,41.09,0.1189,0.512694, ,3.2,16.9,1136,0.043,0.70434,0.70421,,,
68,A13,51.737244,111.994092,Figure-Polygon,Atha Pluton,210,210,,"Jahn et al., (2009)", , ,Location Atha pluton from figure, , , , , , , , , , , , ,3.8,17,0.1351,0.512657, ,2,174,7,73.8,0.972651,0.75231,,,
69,A13-1,51.737244,111.994092,Figure-Polygon,Atha Pluton,210,210,,"Jahn et al., (2009)", , ,Location Atha pluton from figure, , , , , , , , , , , , ,17,82,0.1253,0.512664, ,2.4,174,19,26.7,0.795791,0.71598,,,
70,L716,51.737244,111.994092,Figure-Polygon,Atha Pluton,210,210,,"Jahn et al., (2009)", , ,Location Atha pluton from figure, , , , , , , , , , , , ,11,65,0.1023,0.512622, ,2.2,160,6,78.6,0.901733,0.66695,,,
71,L722,51.737244,111.994092,Figure-Polygon,Atha Pluton,210,210,,"Jahn et al., (2009)", , ,Location Atha pluton from figure, , , , , , , , , , , , ,12,70,0.1036,0.512619, ,2.1,150,17,25.7,0.780302,0.70352,,,
72,L725,51.737244,111.994092,Figure-Polygon,Atha Pluton,210,210,,"Jahn et al., (2009)", , ,Location Atha pluton from figure, , , , , , , , , , , , ,11,64,0.1039,0.512616, ,2.1,150,9,48.9,0.841547,0.69565,,,
73,L726,51.737244,111.994092,Figure-Polygon,Atha Pluton,210,210,,"Jahn et al., (2009)", , ,Location Atha pluton from figure, , , , , , , , , , , , ,10,58,0.1042,0.51262, ,2.1,70,24,8.46,0.729413,0.70416,,,
74,L727,51.737244,111.994092,Figure-Polygon,Atha Pluton,210,210,,"Jahn et al., (2009)", , ,Location Atha pluton from figure, , , , , , , , , , , , ,12,65,0.1116,0.512652, ,2.6,83,30,8.02,0.7296,0.70564,,,
75,L728,51.737244,111.994092,Figure-Polygon,Atha Pluton,210,210,,"Jahn et al., (2009)", , ,Location Atha pluton from figure, , , , , , , , , , , , ,11,65,0.1023,0.512634, ,2.5,60,8,21.8,0.759577,0.69444,,,
76,A65,52.417982,113.796062,Figure-Polygon,Kuka Pluton,210,210,,"Jahn et al., (2009)", , ,Location Kuka pluton from figure, , , , , , , , , , , , ,6,30,0.1209,0.512556, ,0.4,11,14,22.9,0.785788,0.71738,,,
77,A66,52.417982,113.796062,Figure-Polygon,Kuka Pluton,210,210,,"Jahn et al., (2009)", , ,Location Kuka pluton from figure, , , , , , , , , , , , ,6,32,0.1134,0.512585, ,1.2,148,14,30.9,0.803614,0.71141,,,
78,ERM-400,51.696985,110.530927,Figure-Polygon,Yermakovka Pluton,226,224,1.3,"Jahn et al., (2009)", , ,Figure, , , , , , , , , , , , ,,,0.145,0.512506, ,-1,,,,,,,,
79,ERM-411,51.696985,110.530927,Figure-Polygon,Yermakovka Pluton,226,224,1.3,"Jahn et al., (2009)", , ,Figure, , , , , , , , , , , , ,,,0.0616,0.512381, ,-1.1,,,,,,,,
80,B69-1,50.587702,105.958595,Figure-Polygon,Ara-Bilutay,230,230,,"Jahn et al., (2009)", , ,Location Ara-Bilutay from figure, , , , , , , , , , , , ,10,67,0.0902,0.512515, ,0.7,186,225,2.39,0.710171,0.70234,,,
81,B69-2,50.587702,105.958595,Figure-Polygon,Ara-Bilutay,230,230,,"Jahn et al., (2009)", , ,Location Ara-Bilutay from figure, , , , , , , , , , , , ,5,33,0.0916,0.512514, ,0.7,153,237,1.87,0.709431,0.70332,,,
82,A519,50.658644,108.299814,Figure-Polygon,Kharitonovo Complex,220,220,,"Jahn et al., (2009)", , ,Location Malo-Kunaley Complex from figure, , , , , , , , , , , , ,5.33,28.23,0.1141,0.512689, ,3.3,43.3,22.1,5.66,0.724745,0.70703,,,
83,A516a,50.658644,108.299814,Figure-Polygon,Kharitonovo Complex,220,220,,"Yarmolyuk et al., (1999)", , ,Location Malo-Kunaley Complex from figure, , , , , , , , , , , , ,7,42,0.1008,0.512718, ,4.3,86,54,4.61,0.718594,0.70416,,,
84,KH14,51.244376,107.332606,Figure-Polygon,Kharitonovo Complex,230,225.5,4.5,"Jahn et al., (2009)", , ,Location Kharinotovo Complex from figure, , , , , , , , , , , , ,12,67,0.1083,0.512468, ,-0.7,130,85,4.43,0.719194,0.7047,,,
85,870,51.244376,107.332606,Figure-Polygon,Kharitonovo Complex,230,225.5,4.5,"Jahn et al., (2009)", , ,Location Kharinotovo Complex from figure, , , , , , , , , , , , ,14,77,0.1099,0.512513, ,0.1,65,89,2.11,0.714243,0.70733,,,
86,3008,51.244376,107.332606,Figure-Polygon,Kharitonovo Complex,230,225.5,4.5,"Jahn et al., (2009)", , ,Location Kharinotovo Complex from figure, , , , , , , , , , , , ,4.8,31,0.0936,0.512336, ,-2.9,272,30,26.5,0.795004,0.70846,,,
87,866,51.244376,107.332606,Figure-Polygon,Kharitonovo Complex,230,225.5,4.5,"Jahn et al., (2009)", , ,Location Kharinotovo Complex from figure, , , , , , , , , , , , ,29,155,0.1131,0.512496, ,-0.3,175,14,36.6,0.831658,0.71191,,,
88,TG 13/5,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,160,24,19.179,0.75766,0.70467,,,
89,TG 13/6,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,151,21,20.621,0.76543,0.70846,,,
90,TG 13/8,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,152,27,16.378,0.75092,0.70567,,,
91,TG 13/9,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,7.42,40.2,0.11169,0.512509, ,-0.5,43.5,1077,0.1168,0.70566,0.70534,,,
92,TG 13/11,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,7.07,34.1,0.12526,0.512553, ,0.1,39.4,859,0.1327,0.70563,0.70526,,,
93,TG 13/12,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,6.96,33.7,0.12478,0.512556, ,0.1,54.6,1095,0.1442,0.70568,0.70528,,,
94,TG 13/13,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,13.2,78.5,0.1016,0.512553, ,0.6,67.9,1538,0.1277,0.70534,0.70499,,,
95,TG 13/15,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,130,719,0.5214,0.70733,0.70589,,,
96,TG 13/17,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,160,312,1.4581,0.71127,0.70724,,,
97,TG 13/19,51.275956,107.766735,Figure-Polygon,Monostoiskii Area,194.3,194,,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,6.94,36.9,0.11385,0.512524, ,-0.2,30.4,1486,0.0592,0.70534,0.70518,,,
98,TG 1/1,51.275956,107.766735,Figure-Polygon,Ust Sukharinskii and Ulantui fields,215,217,8,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,145.1,50.7,8.161,0.73045,0.7055,,,
99,TG 1/2,51.275956,107.766735,Figure-Polygon,Ust Sukharinskii and Ulantui fields,215,217,8,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,194.1,60,9.232,0.73084,0.70261,,,
100,TG 1/3,51.275956,107.766735,Figure-Polygon,Ust Sukharinskii and Ulantui fields,215,217,8,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,140,83.7,4.76,0.71632,0.70177,,,
101,TG 1/4,51.275956,107.766735,Figure-Polygon,Ust Sukharinskii and Ulantui fields,215,217,8,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,,,,, ,,128.1,36.4,10.03,0.73595,0.70528,,,
102,TG 1/5,51.275956,107.766735,Figure-Polygon,Ust Sukharinskii and Ulantui fields,215,217,8,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,14.5,83.3,0.1052,0.51243, ,-1.6,215,11.5,53.97,0.86779,0.70277,,,
103,TG 1/7,51.275956,107.766735,Figure-Polygon,Ust Sukharinskii and Ulantui fields,215,217,8,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,14.3,82,0.1056,0.512438, ,-1.5,218.2,9.2,68.71,0.91877,0.70868,,,
104,TG 16/2,51.275956,107.766735,Figure-Polygon,Ust Sukharinskii and Ulantui fields,209,217,8,"Voronstsov et al., (2007)", , ,Kht. General location from image, , , , , , , , , , , , ,5.74,26.6,0.13063,0.51259, ,0.8,14.9,801,0.0539,0.704977,0.70482,,,
105,B 275,51.244376,107.332606,Figure-Polygon,Kharitonovo volcanoplutonic complex,209,209,,"Yarmolyuk et al., (2001)", , ,Figure, , , , , , , , , , , , ,,,,, ,,152.9,20,22.26,0.77251,0.70635,,,
106,B 278,51.244376,107.332606,Figure-Polygon,Kharitonovo volcanoplutonic complex,209,209,,"Yarmolyuk et al., (2001)", , ,Figure, , , , , , , , , , , , ,,,,, ,,110.2,73.6,4.339,0.72029,0.70739,,,
107,B 312/1,51.244376,107.332606,Figure-Polygon,Kharitonovo volcanoplutonic complex,209,209,,"Yarmolyuk et al., (2001)", , ,Figure, , , , , , , , , , , , ,,,,, ,,93.75,10.5,26.12,0.78572,0.70809,,,
108,A 92/3,51.244376,107.332606,Figure-Polygon,Kharitonovo volcanoplutonic complex,209,209,,"Yarmolyuk et al., (2001)", , ,Figure, , , , , , , , , , , , ,,,,, ,,146.3,8.1,53.31,0.86651,0.70806,,,
109,A 150,51.244376,107.332606,Figure-Polygon,Kharitonovo volcanoplutonic complex,209,209,,"Yarmolyuk et al., (2001)", , ,Figure, , , , , , , , , , , , ,,,,, ,,201.7,67.4,8.682,0.73266,0.70686,,,
110,A 150*,51.244376,107.332606,Figure-Polygon,Kharitonovo volcanoplutonic complex,209,209,,"Yarmolyuk et al., (2001)", , ,Figure, , , , , , , , , , , , ,,,,, ,,206.9,70.7,8.485,0.7324,0.70718,,,
111,A 150**,51.244376,107.332606,Figure-Polygon,Kharitonovo volcanoplutonic complex,209,209,,"Yarmolyuk et al., (2001)", , ,Figure, , , , , , , , , , , , ,,,,, ,,196.5,52.4,10.89,0.73952,0.70715,,,
112,A 145-2,51.244376,107.332606,Figure-Polygon,Kharitonovo volcanoplutonic complex,209,209,,"Yarmolyuk et al., (2001)", , ,Figure, , , , , , , , , , , , ,,,,, ,,173.6,16.6,30.45,0.7992,0.7087,,,