"Date Time, GMT-06:00",Temp1 (Celsius),Temp2 (Celsius)
10/10/2018 12:30,20.65,20.627
10/10/2018 13:00,21.008,21.079
10/10/2018 13:30,21.342,21.461
10/10/2018 14:00,22.058,22.154
10/10/2018 14:30,22.992,23.016
10/10/2018 15:00,22.465,22.034
10/10/2018 15:30,20.841,19.817
10/10/2018 16:00,19.793,19.151
10/10/2018 16:30,19.698,20.198
10/10/2018 17:00,16.415,16.844
10/10/2018 17:30,16.463,16.796
10/10/2018 18:00,16.415,16.796
10/10/2018 18:30,16.439,16.82
10/10/2018 19:00,16.439,16.82
10/10/2018 19:30,16.415,16.844
10/10/2018 20:00,16.439,16.82
10/10/2018 20:30,16.272,16.749
10/10/2018 21:00,16.439,16.82
10/10/2018 21:30,16.463,16.82
10/10/2018 22:00,16.511,16.82
10/10/2018 22:30,16.511,16.796
10/10/2018 23:00,16.129,16.701
10/10/2018 23:30,15.867,16.487
10/11/2018 0:00,15.939,16.487
10/11/2018 0:30,16.106,16.511
10/11/2018 1:00,16.01,16.272
10/11/2018 1:30,16.058,16.415
10/11/2018 2:00,15.796,16.415
10/11/2018 2:30,15.318,16.153
10/11/2018 3:00,15.461,16.201
10/11/2018 3:30,15.223,15.867
10/11/2018 4:00,15.461,15.891
10/11/2018 4:30,15.533,15.867
10/11/2018 5:00,15.509,15.843
10/11/2018 5:30,14.17,15.151
10/11/2018 6:00,14.122,15.151
10/11/2018 6:30,14.242,15.342
10/11/2018 7:00,14.385,15.509
10/11/2018 7:30,14.218,15.318
10/11/2018 8:00,14.457,15.485
10/11/2018 8:30,14.409,15.342
10/11/2018 9:00,14.553,15.461
10/11/2018 9:30,14.122,14.888
10/11/2018 10:00,14.649,15.509
10/11/2018 10:30,14.768,15.557
10/11/2018 11:00,13.858,14.792
10/11/2018 11:30,14.314,14.936
10/11/2018 12:00,14.337,14.888
10/11/2018 12:30,14.505,15.008
10/11/2018 13:00,14.529,15.151
10/11/2018 13:30,14.649,15.223
10/11/2018 14:00,14.792,15.509
10/11/2018 14:30,15.175,15.652
10/11/2018 15:00,15.247,15.676
10/11/2018 15:30,15.342,15.7
10/11/2018 16:00,15.509,15.867
10/11/2018 16:30,15.414,15.796
10/11/2018 17:00,15.557,15.939
10/11/2018 17:30,15.438,15.891
10/11/2018 18:00,15.438,15.843
10/11/2018 18:30,15.414,15.819
10/11/2018 19:00,15.414,15.843
10/11/2018 19:30,15.438,15.867
10/11/2018 20:00,15.342,15.676
10/11/2018 20:30,15.127,15.629
10/11/2018 21:00,15.652,16.034
10/11/2018 21:30,15.414,15.772
10/11/2018 22:00,15.414,15.772
10/11/2018 22:30,15.318,15.724
10/11/2018 23:00,15.294,15.724
10/11/2018 23:30,15.366,15.796
10/12/2018 0:00,15.438,15.796
10/12/2018 0:30,15.414,15.796
10/12/2018 1:00,15.414,15.772
10/12/2018 1:30,15.342,15.748
10/12/2018 2:00,15.414,15.748
10/12/2018 2:30,15.342,15.7
10/12/2018 3:00,15.366,15.676
10/12/2018 3:30,15.414,15.748
10/12/2018 4:00,15.342,15.7
10/12/2018 4:30,15.39,15.748
10/12/2018 5:00,15.151,15.581
10/12/2018 5:30,15.342,15.629
10/12/2018 6:00,15.27,15.557
10/12/2018 6:30,15.318,15.629
10/12/2018 7:00,15.223,15.533
10/12/2018 7:30,15.175,15.461
10/12/2018 8:00,15.175,15.461
10/12/2018 8:30,15.223,15.509
10/12/2018 9:00,15.247,15.485
10/12/2018 9:30,15.199,15.414
10/12/2018 10:00,15.414,15.581
10/12/2018 10:30,15.247,15.39
10/12/2018 11:00,15.294,15.461
10/12/2018 11:30,15.509,15.581
10/12/2018 12:00,15.891,15.676
10/12/2018 12:30,19.555,16.249
10/12/2018 13:00,15.867,16.01
10/12/2018 13:30,15.796,16.058
10/12/2018 14:00,15.891,16.177
10/12/2018 14:30,15.939,16.225
10/12/2018 15:00,15.986,16.272
10/12/2018 15:30,15.939,16.296
10/12/2018 16:00,15.986,16.344
10/12/2018 16:30,15.963,16.368
10/12/2018 17:00,15.939,16.344
10/12/2018 17:30,15.939,16.368
10/12/2018 18:00,15.891,16.32
10/12/2018 18:30,15.963,16.392
10/12/2018 19:00,15.891,16.296
10/12/2018 19:30,15.724,16.225
10/12/2018 20:00,15.652,16.106
10/12/2018 20:30,15.724,16.201
10/12/2018 21:00,15.557,16.034
10/12/2018 21:30,15.581,16.01
10/12/2018 22:00,15.127,15.581
10/12/2018 22:30,15.605,16.058
10/12/2018 23:00,15.533,16.01
10/12/2018 23:30,15.509,15.986
10/13/2018 0:00,15.461,15.939
10/13/2018 0:30,15.7,16.082
10/13/2018 1:00,15.509,15.915
10/13/2018 1:30,15.796,16.082
10/13/2018 2:00,15.748,16.034
10/13/2018 2:30,15.748,16.058
10/13/2018 3:00,15.509,15.891
10/13/2018 3:30,15.748,16.034
10/13/2018 4:00,15.652,15.986
10/13/2018 4:30,15.605,15.843
10/13/2018 5:00,15.605,15.915
10/13/2018 5:30,15.223,15.581
10/13/2018 6:00,15.438,15.796
10/13/2018 6:30,15.509,15.724
10/13/2018 7:00,15.342,15.509
10/13/2018 7:30,15.031,15.175
10/13/2018 8:00,14.96,15.151
10/13/2018 8:30,15.223,15.485
10/13/2018 9:00,15.461,15.676
10/13/2018 9:30,15.557,15.796
10/13/2018 10:00,15.867,16.082
10/13/2018 10:30,15.796,16.034
10/13/2018 11:00,15.7,15.963
10/13/2018 11:30,16.01,16.177
10/13/2018 12:00,16.677,16.368
10/13/2018 12:30,21.533,16.987
10/13/2018 13:00,16.392,16.534
10/13/2018 13:30,16.272,16.63
10/13/2018 14:00,16.368,16.773
10/13/2018 14:30,16.249,16.582
10/13/2018 15:00,16.368,16.796
10/13/2018 15:30,16.487,16.892
10/13/2018 16:00,16.415,16.868
10/13/2018 16:30,16.392,16.915
10/13/2018 17:00,16.439,17.011
10/13/2018 17:30,16.415,17.058
10/13/2018 18:00,16.463,17.058
10/13/2018 18:30,16.344,16.963
10/13/2018 19:00,16.177,16.844
10/13/2018 19:30,16.225,16.892
10/13/2018 20:00,16.272,16.82
10/13/2018 20:30,16.511,16.987
10/13/2018 21:00,16.129,16.749
10/13/2018 21:30,16.272,16.844
10/13/2018 22:00,16.153,16.677
10/13/2018 22:30,15.843,16.463
10/13/2018 23:00,15.676,16.32
10/13/2018 23:30,15.39,16.034
10/14/2018 0:00,15.031,15.772
10/14/2018 0:30,14.697,15.461
10/14/2018 1:00,15.891,16.368
10/14/2018 1:30,14.649,15.318
10/14/2018 2:00,16.082,16.415
10/14/2018 2:30,16.106,16.415
10/14/2018 3:00,15.581,15.891
10/14/2018 3:30,15.366,15.676
10/14/2018 4:00,15.581,15.891
10/14/2018 4:30,15.7,15.939
10/14/2018 5:00,15.629,15.939
10/14/2018 5:30,15.414,15.676
10/14/2018 6:00,15.581,15.796
10/14/2018 6:30,14.697,14.888
10/14/2018 7:00,14.457,14.721
10/14/2018 7:30,14.984,15.151
10/14/2018 8:00,15.461,15.629
10/14/2018 8:30,14.84,15.031
10/14/2018 9:00,15.557,15.748
10/14/2018 9:30,15.055,15.27
10/14/2018 10:00,15.39,15.557
10/14/2018 10:30,15.318,15.438
10/14/2018 11:00,14.745,14.936
10/14/2018 11:30,15.652,15.724
10/14/2018 12:00,15.557,15.676
10/14/2018 12:30,15.533,15.629
10/14/2018 13:00,15.247,15.652
10/14/2018 13:30,15.581,15.796
10/14/2018 14:00,14.84,15.031
10/14/2018 14:30,15.103,15.294
10/14/2018 15:00,14.984,15.175
10/14/2018 15:30,15.294,15.366
10/14/2018 16:00,15.247,15.318
10/14/2018 16:30,15.103,15.223
10/14/2018 17:00,15.151,15.27
10/14/2018 17:30,15.079,15.223
10/14/2018 18:00,15.031,15.127
10/14/2018 18:30,15.127,15.223
10/14/2018 19:00,14.96,15.079
10/14/2018 19:30,15.127,15.342
10/14/2018 20:00,15.079,15.199
10/14/2018 20:30,14.984,15.175
10/14/2018 21:00,15.175,15.294
10/14/2018 21:30,14.745,14.888
10/14/2018 22:00,14.457,14.577
10/14/2018 22:30,14.194,14.505
10/14/2018 23:00,14.84,15.247
10/14/2018 23:30,14.29,14.409
10/15/2018 0:00,14.17,14.29
10/15/2018 0:30,14.098,14.242
10/15/2018 1:00,14.17,14.266
10/15/2018 1:30,14.218,14.361
10/15/2018 2:00,14.457,14.553
10/15/2018 2:30,14.05,14.146
10/15/2018 3:00,13.738,13.858
10/15/2018 3:30,13.93,14.074
10/15/2018 4:00,13.858,13.978
10/15/2018 4:30,13.714,13.882
10/15/2018 5:00,13.401,13.594
10/15/2018 5:30,13.088,13.329
10/15/2018 6:00,13.209,13.353
10/15/2018 6:30,13.497,13.594
10/15/2018 7:00,13.594,13.714
10/15/2018 7:30,13.69,13.81
10/15/2018 8:00,13.497,13.594
10/15/2018 8:30,13.449,13.546
10/15/2018 9:00,13.594,13.738
10/15/2018 9:30,13.858,13.978
10/15/2018 10:00,14.361,14.457
10/15/2018 10:30,14.337,14.649
10/15/2018 11:00,14.242,14.337
10/15/2018 11:30,14.409,14.457
10/15/2018 12:00,14.792,14.505
10/15/2018 12:30,17.653,14.792
10/15/2018 13:00,14.457,14.505
10/15/2018 13:30,14.457,14.553
10/15/2018 14:00,14.409,14.505
10/15/2018 14:30,14.505,14.625
10/15/2018 15:00,14.649,14.84
10/15/2018 15:30,14.768,14.984
10/15/2018 16:00,14.697,15.008
10/15/2018 16:30,14.553,14.721
10/15/2018 17:00,14.697,14.912
10/15/2018 17:30,14.649,14.864
10/15/2018 18:00,14.457,14.697
10/15/2018 18:30,14.314,14.553
10/15/2018 19:00,14.002,14.218
10/15/2018 19:30,14.218,14.481
10/15/2018 20:00,14.242,14.505
10/15/2018 20:30,14.17,14.385
10/15/2018 21:00,14.457,14.697
10/15/2018 21:30,14.457,14.697
10/15/2018 22:00,14.194,14.409
10/15/2018 22:30,14.218,14.457
10/15/2018 23:00,14.314,14.553
10/15/2018 23:30,14.337,14.577
10/16/2018 0:00,14.17,14.433
10/16/2018 0:30,13.882,14.17
10/16/2018 1:00,14.194,14.457
10/16/2018 1:30,13.882,14.194
10/16/2018 2:00,13.93,14.17
10/16/2018 2:30,13.257,13.69
10/16/2018 3:00,13.161,13.401
10/16/2018 3:30,12.896,13.377
10/16/2018 4:00,13.594,13.954
10/16/2018 4:30,13.594,13.906
10/16/2018 5:00,13.329,13.69
10/16/2018 5:30,13.69,13.978
10/16/2018 6:00,13.497,13.834
10/16/2018 6:30,13.064,13.473
10/16/2018 7:00,13.642,13.882
10/16/2018 7:30,13.666,13.93
10/16/2018 8:00,13.473,13.738
10/16/2018 8:30,13.449,13.738
10/16/2018 9:00,13.425,13.786
10/16/2018 9:30,13.834,14.074
10/16/2018 10:00,13.69,14.098
10/16/2018 10:30,14.122,14.361
10/16/2018 11:00,14.314,14.553
10/16/2018 11:30,14.649,14.84
10/16/2018 12:00,15.175,14.96
10/16/2018 12:30,19.532,15.605
10/16/2018 13:00,15.031,15.175
10/16/2018 13:30,14.84,15.079
10/16/2018 14:00,14.84,15.103
10/16/2018 14:30,14.96,15.247
10/16/2018 15:00,14.96,15.247
10/16/2018 15:30,15.079,15.366
10/16/2018 16:00,15.008,15.342
10/16/2018 16:30,15.008,15.318
10/16/2018 17:00,15.055,15.509
10/16/2018 17:30,15.079,15.509
10/16/2018 18:00,15.055,15.509
10/16/2018 18:30,15.008,15.461
10/16/2018 19:00,15.008,15.461
10/16/2018 19:30,15.008,15.461
10/16/2018 20:00,14.792,15.318
10/16/2018 20:30,14.84,15.39
10/16/2018 21:00,14.936,15.485
10/16/2018 21:30,15.055,15.509
10/16/2018 22:00,14.936,15.438
10/16/2018 22:30,15.031,15.39
10/16/2018 23:00,14.84,15.103
10/16/2018 23:30,14.864,15.055
10/17/2018 0:00,14.864,15.151
10/17/2018 0:30,14.673,14.936
10/17/2018 1:00,14.697,14.984
10/17/2018 1:30,14.457,14.84
10/17/2018 2:00,14.601,14.84
10/17/2018 2:30,14.649,14.984
10/17/2018 3:00,14.577,14.84
10/17/2018 3:30,14.697,15.031
10/17/2018 4:00,14.697,15.008
10/17/2018 4:30,14.649,14.84
10/17/2018 5:00,14.601,14.792
10/17/2018 5:30,14.529,14.768
10/17/2018 6:00,14.577,14.84
10/17/2018 6:30,14.601,14.792
10/17/2018 7:00,13.858,14.505
10/17/2018 7:30,14.314,14.697
10/17/2018 8:00,14.337,14.697
10/17/2018 8:30,14.457,14.745
10/17/2018 9:00,14.026,14.649
10/17/2018 9:30,13.978,14.745
10/17/2018 10:00,14.433,14.792
10/17/2018 10:30,14.433,14.792
10/17/2018 11:00,14.314,14.649
10/17/2018 11:30,14.481,14.864
10/17/2018 12:00,14.361,14.792
10/17/2018 12:30,14.673,14.888
10/17/2018 13:00,14.649,15.079
10/17/2018 13:30,14.745,15.127
10/17/2018 14:00,14.649,14.936
10/17/2018 14:30,14.697,15.031
10/17/2018 15:00,14.84,15.151
10/17/2018 15:30,14.792,15.175
10/17/2018 16:00,14.816,15.223
10/17/2018 16:30,14.84,15.199
10/17/2018 17:00,14.577,15.055
10/17/2018 17:30,14.314,14.864
10/17/2018 18:00,13.257,14.505
10/17/2018 18:30,12.92,14.074
10/17/2018 19:00,12.485,12.775
10/17/2018 19:30,12.485,13.064
10/17/2018 20:00,12.509,13.064
10/17/2018 20:30,12.63,13.209
10/17/2018 21:00,11.856,12.268
10/17/2018 21:30,12.799,13.209
10/17/2018 22:00,12.896,13.281
10/17/2018 22:30,12.703,13.064
10/17/2018 23:00,13.257,13.594
10/17/2018 23:30,13.016,13.425
10/18/2018 0:00,12.775,13.233
10/18/2018 0:30,12.871,13.401
10/18/2018 1:00,12.92,13.401
10/18/2018 1:30,12.871,13.377
10/18/2018 2:00,13.185,13.594
10/18/2018 2:30,12.92,13.353
10/18/2018 3:00,12.534,13.161
10/18/2018 3:30,12.582,13.185
10/18/2018 4:00,12.703,13.233
10/18/2018 4:30,12.727,13.281
10/18/2018 5:00,12.703,13.233
10/18/2018 5:30,12.437,13.064
10/18/2018 6:00,12.461,13.088
10/18/2018 6:30,12.678,13.209
10/18/2018 7:00,12.775,13.353
10/18/2018 7:30,12.727,13.329
10/18/2018 8:00,12.63,13.209
10/18/2018 8:30,12.823,13.401
10/18/2018 9:00,12.896,13.449
10/18/2018 9:30,12.823,13.377
10/18/2018 10:00,12.582,13.112
10/18/2018 10:30,12.34,12.799
10/18/2018 11:00,12.268,12.751
10/18/2018 11:30,12.509,12.992
10/18/2018 12:00,12.606,13.088
10/18/2018 12:30,12.34,12.823
10/18/2018 13:00,12.485,13.016
10/18/2018 13:30,12.775,13.233
10/18/2018 14:00,12.992,13.377
10/18/2018 14:30,13.064,13.57
10/18/2018 15:00,13.161,13.618
10/18/2018 15:30,12.678,13.064
10/18/2018 16:00,12.654,13.112
10/18/2018 16:30,12.727,13.353
10/18/2018 17:00,12.992,13.546
10/18/2018 17:30,13.04,13.666
10/18/2018 18:00,12.582,13.209
10/18/2018 18:30,13.064,13.594
10/18/2018 19:00,12.558,13.185
10/18/2018 19:30,12.703,13.305
10/18/2018 20:00,12.92,13.497
10/18/2018 20:30,13.04,13.594
10/18/2018 21:00,13.04,13.57
10/18/2018 21:30,12.654,13.209
10/18/2018 22:00,12.823,13.353
10/18/2018 22:30,12.678,13.305
10/18/2018 23:00,12.992,13.546
10/18/2018 23:30,12.703,13.377
10/19/2018 0:00,12.025,12.896
10/19/2018 0:30,12.509,13.064
10/19/2018 1:00,12.171,12.703
10/19/2018 1:30,11.953,12.678
10/19/2018 2:00,12.534,13.064
10/19/2018 2:30,12.413,13.137
10/19/2018 3:00,12.847,13.449
10/19/2018 3:30,12.63,13.281
10/19/2018 4:00,12.389,12.944
10/19/2018 4:30,12.413,12.92
10/19/2018 5:00,12.968,13.377
10/19/2018 5:30,12.968,13.377
10/19/2018 6:00,12.799,13.233
10/19/2018 6:30,12.92,13.281
10/19/2018 7:00,12.871,13.281
10/19/2018 7:30,12.485,13.016
10/19/2018 8:00,12.606,13.064
10/19/2018 8:30,12.871,13.281
10/19/2018 9:00,12.606,13.064
10/19/2018 9:30,12.751,13.209
10/19/2018 10:00,13.353,13.834
10/19/2018 10:30,12.944,13.353
10/19/2018 11:00,13.257,13.738
10/19/2018 11:30,13.642,13.978
10/19/2018 12:00,13.786,13.906
10/19/2018 12:30,18.771,14.888
10/19/2018 13:00,14.098,14.457
10/19/2018 13:30,14.026,14.457
10/19/2018 14:00,13.954,14.385
10/19/2018 14:30,13.906,14.314
10/19/2018 15:00,13.954,14.385
10/19/2018 15:30,14.002,14.409
10/19/2018 16:00,13.978,14.457
10/19/2018 16:30,14.026,14.505
10/19/2018 17:00,14.026,14.529
10/19/2018 17:30,13.666,14.29
10/19/2018 18:00,13.714,14.29
10/19/2018 18:30,13.858,14.409
10/19/2018 19:00,13.618,14.218
10/19/2018 19:30,13.497,14.122
10/19/2018 20:00,13.305,14.05
10/19/2018 20:30,12.727,13.666
10/19/2018 21:00,13.161,13.954
10/19/2018 21:30,13.882,14.314
10/19/2018 22:00,13.642,14.218
10/19/2018 22:30,13.209,13.954
10/19/2018 23:00,13.762,14.314
10/19/2018 23:30,13.618,14.218
10/20/2018 0:00,13.834,14.314
10/20/2018 0:30,13.69,14.194
10/20/2018 1:00,13.81,14.29
10/20/2018 1:30,13.834,14.242
10/20/2018 2:00,13.81,14.194
10/20/2018 2:30,13.81,14.218
10/20/2018 3:00,13.401,13.954
10/20/2018 3:30,13.786,14.194
10/20/2018 4:00,13.762,14.146
10/20/2018 4:30,13.642,13.978
10/20/2018 5:00,13.642,13.954
10/20/2018 5:30,13.834,14.122
10/20/2018 6:00,13.594,13.954
10/20/2018 6:30,13.642,14.026
10/20/2018 7:00,13.449,13.858
10/20/2018 7:30,13.57,14.074
10/20/2018 8:00,13.522,13.858
10/20/2018 8:30,13.425,13.882
10/20/2018 9:00,13.546,13.93
10/20/2018 9:30,13.81,14.218
10/20/2018 10:00,13.882,14.218
10/20/2018 10:30,13.834,14.266
10/20/2018 11:00,14.122,14.601
10/20/2018 11:30,14.314,14.625
10/20/2018 12:00,14.625,14.601
10/20/2018 12:30,19.984,15.366
10/20/2018 13:00,14.601,14.864
10/20/2018 13:30,14.361,14.888
10/20/2018 14:00,14.529,15.079
10/20/2018 14:30,14.553,15.199
10/20/2018 15:00,14.649,15.318
10/20/2018 15:30,14.625,15.39
10/20/2018 16:00,14.625,15.39
10/20/2018 16:30,14.816,15.509
10/20/2018 17:00,14.792,15.366
10/20/2018 17:30,14.625,15.247
10/20/2018 18:00,14.529,15.318
10/20/2018 18:30,14.553,15.223
10/20/2018 19:00,14.505,15.175
10/20/2018 19:30,14.505,15.199
10/20/2018 20:00,14.529,15.175
10/20/2018 20:30,14.385,15.079
10/20/2018 21:00,14.433,15.079
10/20/2018 21:30,14.457,15.079
10/20/2018 22:00,14.433,15.127
10/20/2018 22:30,14.457,15.151
10/20/2018 23:00,14.457,15.079
10/20/2018 23:30,14.409,14.984
10/21/2018 0:00,14.17,14.792
10/21/2018 0:30,13.497,14.361
10/21/2018 1:00,13.642,14.457
10/21/2018 1:30,14.002,14.649
10/21/2018 2:00,14.361,14.84
10/21/2018 2:30,14.17,14.697
10/21/2018 3:00,14.002,14.577
10/21/2018 3:30,13.93,14.457
10/21/2018 4:00,14.314,14.792
10/21/2018 4:30,14.218,14.745
10/21/2018 5:00,14.337,14.673
10/21/2018 5:30,14.409,14.697
10/21/2018 6:00,14.385,14.697
10/21/2018 6:30,14.361,14.649
10/21/2018 7:00,14.29,14.601
10/21/2018 7:30,14.242,14.529
10/21/2018 8:00,14.314,14.601
10/21/2018 8:30,14.218,14.529
10/21/2018 9:00,14.266,14.481
10/21/2018 9:30,14.146,14.433
10/21/2018 10:00,14.122,14.409
10/21/2018 10:30,14.385,14.529
10/21/2018 11:00,14.721,14.888
10/21/2018 11:30,14.673,14.888
10/21/2018 12:00,15.031,14.984
10/21/2018 12:30,17.938,15.366
10/21/2018 13:00,15.199,15.485
10/21/2018 13:30,15.103,15.414
10/21/2018 14:00,15.103,15.461
10/21/2018 14:30,15.247,15.605
10/21/2018 15:00,15.127,15.39
10/21/2018 15:30,15.27,15.533
10/21/2018 16:00,15.342,15.652
10/21/2018 16:30,15.533,15.891
10/21/2018 17:00,15.175,15.557
10/21/2018 17:30,15.079,15.557
10/21/2018 18:00,14.936,15.461
10/21/2018 18:30,14.625,15.318
10/21/2018 19:00,14.601,15.127
10/21/2018 19:30,14.816,15.318
10/21/2018 20:00,14.29,14.96
10/21/2018 20:30,14.625,15.127
10/21/2018 21:00,14.17,14.864
10/21/2018 21:30,14.361,14.984
10/21/2018 22:00,14.888,15.294
10/21/2018 22:30,14.936,15.342
10/21/2018 23:00,14.697,15.151
10/21/2018 23:30,14.721,15.175
10/22/2018 0:00,14.433,14.84
10/22/2018 0:30,14.577,15.079
10/22/2018 1:00,14.242,14.792
10/22/2018 1:30,14.601,15.031
10/22/2018 2:00,14.84,15.175
10/22/2018 2:30,14.505,14.984
10/22/2018 3:00,14.745,15.079
10/22/2018 3:30,14.673,15.079
10/22/2018 4:00,14.697,15.031
10/22/2018 4:30,14.697,14.984
10/22/2018 5:00,14.361,14.768
10/22/2018 5:30,14.505,14.864
10/22/2018 6:00,14.553,14.888
10/22/2018 6:30,14.601,14.96
10/22/2018 7:00,14.242,14.673
10/22/2018 7:30,14.649,14.936
10/22/2018 8:00,14.577,14.864
10/22/2018 8:30,14.577,14.816
10/22/2018 9:00,14.505,14.84
10/22/2018 9:30,14.649,14.888
10/22/2018 10:00,14.649,14.984
10/22/2018 10:30,14.792,15.008
10/22/2018 11:00,14.96,15.199
10/22/2018 11:30,15.008,15.223
10/22/2018 12:00,15.509,15.342
10/22/2018 12:30,20.793,15.891
10/22/2018 13:00,15.461,15.581
10/22/2018 13:30,15.772,15.891
10/22/2018 14:00,15.963,16.058
10/22/2018 14:30,15.891,16.034
10/22/2018 15:00,15.915,16.106
10/22/2018 15:30,15.676,15.986
10/22/2018 16:00,15.7,16.01
10/22/2018 16:30,15.724,16.034
10/22/2018 17:00,15.676,16.034
10/22/2018 17:30,15.414,15.7
10/22/2018 18:00,15.223,15.557
10/22/2018 18:30,14.601,14.888
10/22/2018 19:00,14.17,14.409
10/22/2018 19:30,13.738,14.026
10/22/2018 20:00,13.233,13.594
10/22/2018 20:30,13.714,14.266
10/22/2018 21:00,13.834,14.361
10/22/2018 21:30,13.594,13.738
10/22/2018 22:00,13.618,13.762
10/22/2018 22:30,13.666,13.93
10/22/2018 23:00,13.906,14.194
10/22/2018 23:30,14.026,14.457
10/23/2018 0:00,13.93,14.17
10/23/2018 0:30,13.93,14.218
10/23/2018 1:00,13.93,14.218
10/23/2018 1:30,13.738,14.17
10/23/2018 2:00,13.882,14.266
10/23/2018 2:30,13.594,14.122
10/23/2018 3:00,13.834,14.242
10/23/2018 3:30,13.834,14.218
10/23/2018 4:00,13.93,14.314
10/23/2018 4:30,13.93,14.337
10/23/2018 5:00,13.738,14.218
10/23/2018 5:30,13.954,14.505
10/23/2018 6:00,13.81,14.361
10/23/2018 6:30,13.786,14.337
10/23/2018 7:00,13.69,14.361
10/23/2018 7:30,13.786,14.361
10/23/2018 8:00,13.858,14.457
10/23/2018 8:30,13.954,14.505
10/23/2018 9:00,14.218,14.649
10/23/2018 9:30,14.218,14.625
10/23/2018 10:00,14.194,14.553
10/23/2018 10:30,14.433,14.697
10/23/2018 11:00,14.505,14.745
10/23/2018 11:30,14.601,14.84
10/23/2018 12:00,14.673,14.864
10/23/2018 12:30,14.936,14.84
10/23/2018 13:00,14.792,14.984
10/23/2018 13:30,14.625,14.912
10/23/2018 14:00,14.816,15.008
10/23/2018 14:30,14.792,15.031
10/23/2018 15:00,14.984,15.247
10/23/2018 15:30,14.984,15.199
10/23/2018 16:00,14.912,15.127
10/23/2018 16:30,14.912,15.151
10/23/2018 17:00,14.888,15.127
10/23/2018 17:30,14.816,15.127
10/23/2018 18:00,14.768,15.103
10/23/2018 18:30,14.745,15.103
10/23/2018 19:00,14.792,15.127
10/23/2018 19:30,14.84,15.175
10/23/2018 20:00,14.721,15.079
10/23/2018 20:30,14.601,14.936
10/23/2018 21:00,14.864,15.175
10/23/2018 21:30,14.745,15.055
10/23/2018 22:00,14.649,14.96
10/23/2018 22:30,14.529,14.84
10/23/2018 23:00,14.649,14.984
10/23/2018 23:30,14.577,14.888
10/24/2018 0:00,14.792,15.079
10/24/2018 0:30,14.792,15.079
10/24/2018 1:00,14.768,15.055
10/24/2018 1:30,14.673,14.96
10/24/2018 2:00,14.409,14.721
10/24/2018 2:30,14.697,15.008
10/24/2018 3:00,14.553,14.864
10/24/2018 3:30,14.625,14.912
10/24/2018 4:00,14.673,14.96
10/24/2018 4:30,14.337,14.649
10/24/2018 5:00,14.314,14.649
10/24/2018 5:30,13.882,14.098
10/24/2018 6:00,14.481,14.721
10/24/2018 6:30,14.553,14.84
10/24/2018 7:00,14.409,14.673
10/24/2018 7:30,14.433,14.745
10/24/2018 8:00,14.529,14.768
10/24/2018 8:30,14.577,14.84
10/24/2018 9:00,14.673,14.888
10/24/2018 9:30,14.697,14.96
10/24/2018 10:00,14.84,15.055
10/24/2018 10:30,14.888,15.103
10/24/2018 11:00,15.008,15.151
10/24/2018 11:30,15.127,15.175
10/24/2018 12:00,15.294,15.175
10/24/2018 12:30,19.865,15.891
10/24/2018 13:00,15.414,15.509
10/24/2018 13:30,15.27,15.438
10/24/2018 14:00,15.438,15.676
10/24/2018 14:30,15.318,15.557
10/24/2018 15:00,15.318,15.581
10/24/2018 15:30,15.318,15.557
10/24/2018 16:00,15.294,15.605
10/24/2018 16:30,15.247,15.557
10/24/2018 17:00,15.175,15.509
10/24/2018 17:30,15.127,15.533
10/24/2018 18:00,14.912,15.366
10/24/2018 18:30,14.697,15.151
10/24/2018 19:00,14.409,14.984
10/24/2018 19:30,14.433,14.984
10/24/2018 20:00,14.361,14.888
10/24/2018 20:30,14.314,14.84
10/24/2018 21:00,14.361,14.912
10/24/2018 21:30,14.768,15.175
10/24/2018 22:00,14.984,15.294
10/24/2018 22:30,15.031,15.318
10/24/2018 23:00,14.505,14.912
10/24/2018 23:30,14.074,14.601
10/25/2018 0:00,14.409,14.84
10/25/2018 0:30,14.433,14.912
10/25/2018 1:00,14.433,14.864
10/25/2018 1:30,14.936,15.199
10/25/2018 2:00,14.29,14.768
10/25/2018 2:30,14.792,15.079
10/25/2018 3:00,14.864,15.103
10/25/2018 3:30,14.457,14.864
10/25/2018 4:00,14.745,15.031
10/25/2018 4:30,14.697,15.008
10/25/2018 5:00,14.745,15.031
10/25/2018 5:30,14.361,14.625
10/25/2018 6:00,14.529,14.792
10/25/2018 6:30,14.529,14.84
10/25/2018 7:00,14.745,14.936
10/25/2018 7:30,14.697,14.96
10/25/2018 8:00,14.721,14.936
10/25/2018 8:30,14.721,14.912
10/25/2018 9:00,14.745,14.888
10/25/2018 9:30,14.84,14.984
10/25/2018 10:00,14.864,15.008
10/25/2018 10:30,14.84,14.984
10/25/2018 11:00,15.247,15.27
10/25/2018 11:30,15.031,15.151
10/25/2018 12:00,14.721,14.912
10/25/2018 12:30,14.912,15.103
10/25/2018 13:00,14.888,15.008
10/25/2018 13:30,15.103,15.199
10/25/2018 14:00,15.055,15.223
10/25/2018 14:30,15.079,15.223
10/25/2018 15:00,15.27,15.39
10/25/2018 15:30,15.294,15.461
10/25/2018 16:00,15.175,15.461
10/25/2018 16:30,15.055,15.39
10/25/2018 17:00,14.984,15.366
10/25/2018 17:30,15.079,15.438
10/25/2018 18:00,15.079,15.39
10/25/2018 18:30,14.984,15.318
10/25/2018 19:00,14.864,15.223
10/25/2018 19:30,14.84,15.247
10/25/2018 20:00,14.409,14.816
10/25/2018 20:30,15.031,15.342
10/25/2018 21:00,15.008,15.318
10/25/2018 21:30,14.888,15.175
10/25/2018 22:00,14.768,15.079
10/25/2018 22:30,14.816,15.127
10/25/2018 23:00,14.649,14.984
10/25/2018 23:30,14.553,14.888
10/26/2018 0:00,14.505,14.864
10/26/2018 0:30,14.505,14.816
10/26/2018 1:00,14.409,14.697
10/26/2018 1:30,14.529,14.768
10/26/2018 2:00,14.433,14.792
10/26/2018 2:30,14.242,14.505
10/26/2018 3:00,14.05,14.314
10/26/2018 3:30,14.409,14.697
10/26/2018 4:00,14.122,14.385
10/26/2018 4:30,14.314,14.577
10/26/2018 5:00,14.337,14.697
10/26/2018 5:30,14.074,14.337
10/26/2018 6:00,14.242,14.601
10/26/2018 6:30,14.314,14.529
10/26/2018 7:00,14.409,14.649
10/26/2018 7:30,14.17,14.481
10/26/2018 8:00,14.314,14.505
10/26/2018 8:30,14.409,14.649
10/26/2018 9:00,14.553,14.745
10/26/2018 9:30,14.601,14.792